tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be85386fec30e6fb65ac6f3934419b2e79b8887893c646f53d32cabeae80cb7,-1,20,1,284.95021568,1559982180,Regular,b5586917638378b95c113c463f096b953626d08c16e0deb5eaf1906efbd10ed7
2b561e38528dd34b67fdc5835eeeebd1d96890b310050afe3737e48cacb002b2,-1,11,1,284.95021568,1559960671,Regular,07db08d9f6cb4eec1e2ff3916fe5dd2e4371f81ca87a1728418060697ed7efad
b5586917638378b95c113c463f096b953626d08c16e0deb5eaf1906efbd10ed7,1,2,1,284.95021568,1559935082,Vote,1be85386fec30e6fb65ac6f3934419b2e79b8887893c646f53d32cabeae80cb7
07db08d9f6cb4eec1e2ff3916fe5dd2e4371f81ca87a1728418060697ed7efad,1,2,1,284.95021568,1559763472,Vote,2b561e38528dd34b67fdc5835eeeebd1d96890b310050afe3737e48cacb002b2
b41e47db87829de88d0ec935fe567c468f21aeb0e5f459fc1136db8e500124ea,-1,1,1,284.95021568,1559109600,Regular,6c6419ef900a5c767130de07cd4f289020bad8e943860c61435b92f5ea5ae609
6c6419ef900a5c767130de07cd4f289020bad8e943860c61435b92f5ea5ae609,1,2,1,284.95021568,1559067358,Vote,b41e47db87829de88d0ec935fe567c468f21aeb0e5f459fc1136db8e500124ea
92bd98bdb28e2b8be8bac0f0fdc7d619b873b04ab63cf100cc932f774d2d1536,-1,0,1,284.95021568,1558807538,Regular,57cde15867b1180781b42275ca509893deaa563e13e2aae1714ae14a24e19b74
57cde15867b1180781b42275ca509893deaa563e13e2aae1714ae14a24e19b74,1,2,1,284.95021568,1558774628,Vote,92bd98bdb28e2b8be8bac0f0fdc7d619b873b04ab63cf100cc932f774d2d1536
e8eb6f7cea6c3e0642890ee2e5b65d4a01c2f4993f0a92d12974dd51dd0d75a9,-1,0,1,284.95021568,1558725677,Regular,da0d64c5e2530dc019b05f8cbd0b60065277a36146f62015eaab838e525a951b
da0d64c5e2530dc019b05f8cbd0b60065277a36146f62015eaab838e525a951b,1,2,1,284.95021568,1558688093,Vote,e8eb6f7cea6c3e0642890ee2e5b65d4a01c2f4993f0a92d12974dd51dd0d75a9
7a16c5e072a2ea3083257b8a8e3f16f69c7c191c9db453139b6b873d75e91051,-1,1,1,285.00162973,1558545892,Regular,bf1f10ddbb8413c03d0003e4d06e6a6553c03b44465f7fca6242d09be7548351
bf1f10ddbb8413c03d0003e4d06e6a6553c03b44465f7fca6242d09be7548351,1,2,1,285.00162973,1558510776,Vote,7a16c5e072a2ea3083257b8a8e3f16f69c7c191c9db453139b6b873d75e91051
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,-1,2,1,80.58627501,1558415506,Regular,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,20,1,80.58627501,1558415252,Regular,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
