tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
328b2b38778fb75f3925705a64a94fc8e475e6bba9a0b1d28c68e0f5469b1582,-1,1,1,80.2895312,1616527492,Ticket,b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e
328b2b38778fb75f3925705a64a94fc8e475e6bba9a0b1d28c68e0f5469b1582,-1,0,1,0.05778541,1616527492,Ticket,b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e
615546ea95dc37b46b1c47b0c2443800c281826a98661e2da351f324d34fd138,-1,1,1,80.2895312,1616527492,Ticket,b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e
615546ea95dc37b46b1c47b0c2443800c281826a98661e2da351f324d34fd138,-1,0,1,0.05778541,1616527492,Ticket,b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e
95e593e85e8f396e838055657b89338c93f831e8d155347c0fa60c6631e33c5b,-1,1,1,80.2895312,1616527492,Ticket,b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e
95e593e85e8f396e838055657b89338c93f831e8d155347c0fa60c6631e33c5b,-1,0,1,0.05778541,1616527492,Ticket,b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e
b7f59d421130289631383709211a4b62b4a9277d1b3fda5f83a4eb0765db6bf8,-1,1,1,80.2895312,1616527492,Ticket,b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e
b7f59d421130289631383709211a4b62b4a9277d1b3fda5f83a4eb0765db6bf8,-1,0,1,0.05778541,1616527492,Ticket,b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e
e3a81744abfcbfd85eefe8795eedbd1220cc01491c0d62633700222df845ff50,-1,1,1,80.2895312,1616527492,Ticket,b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e
e3a81744abfcbfd85eefe8795eedbd1220cc01491c0d62633700222df845ff50,-1,0,1,0.05778541,1616527492,Ticket,b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e
b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e,1,9,1,80.2895312,1616527457,Regular,328b2b38778fb75f3925705a64a94fc8e475e6bba9a0b1d28c68e0f5469b1582
b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e,1,6,1,0.05778541,1616527457,Regular,95e593e85e8f396e838055657b89338c93f831e8d155347c0fa60c6631e33c5b
b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e,1,7,1,80.2895312,1616527457,Regular,95e593e85e8f396e838055657b89338c93f831e8d155347c0fa60c6631e33c5b
b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e,1,4,1,0.05778541,1616527457,Regular,e3a81744abfcbfd85eefe8795eedbd1220cc01491c0d62633700222df845ff50
b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e,1,5,1,80.2895312,1616527457,Regular,e3a81744abfcbfd85eefe8795eedbd1220cc01491c0d62633700222df845ff50
b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e,1,0,1,0.05778541,1616527457,Regular,615546ea95dc37b46b1c47b0c2443800c281826a98661e2da351f324d34fd138
b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e,1,1,1,80.2895312,1616527457,Regular,615546ea95dc37b46b1c47b0c2443800c281826a98661e2da351f324d34fd138
b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e,1,2,1,0.05778541,1616527457,Regular,b7f59d421130289631383709211a4b62b4a9277d1b3fda5f83a4eb0765db6bf8
b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e,1,3,1,80.2895312,1616527457,Regular,b7f59d421130289631383709211a4b62b4a9277d1b3fda5f83a4eb0765db6bf8
b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e,1,8,1,0.05778541,1616527457,Regular,328b2b38778fb75f3925705a64a94fc8e475e6bba9a0b1d28c68e0f5469b1582
