tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee8ee3c1d399161904349a617f3e32ecdd648430ba909bc70561fc96253fc53,-1,2,1,241.08849578,1557505062,Regular,8d71b977c624659d122d9f5d9f342c4bbdc76110cd439be687913c24cbd1bf21
8d71b977c624659d122d9f5d9f342c4bbdc76110cd439be687913c24cbd1bf21,1,2,1,241.08849578,1557451772,Vote,fee8ee3c1d399161904349a617f3e32ecdd648430ba909bc70561fc96253fc53
dc9ccfbf1073ae9c1cbd4bcdda782159d4a3dad6bbccbeeba43367c545b7c5a7,-1,4,1,241.08849578,1557323945,Regular,5a84c9f45de3ee9c68d57bcebecadb0afc13a8655962d11456cda6ce3a2e7dca
5a84c9f45de3ee9c68d57bcebecadb0afc13a8655962d11456cda6ce3a2e7dca,1,2,1,241.08849578,1557279080,Vote,dc9ccfbf1073ae9c1cbd4bcdda782159d4a3dad6bbccbeeba43367c545b7c5a7
d7b158bb62425715c8b20792bf7f401250b0486c269de903d49e66683f91f883,-1,0,1,241.08849578,1557102157,Regular,3aa3e073a1545af674b655a72fd4c1ff975551b43dc70293c654af726a4c3f0e
3aa3e073a1545af674b655a72fd4c1ff975551b43dc70293c654af726a4c3f0e,1,2,1,241.08849578,1557064893,Vote,d7b158bb62425715c8b20792bf7f401250b0486c269de903d49e66683f91f883
7dcb51f03f7cc1572249e11bd78ec8c33834cf0ac87f74501aabc3a24e5763d5,-1,3,1,241.08849578,1556731792,Regular,6b9dff5f578c33f6a8f990c745d4d18574cda740b98192fc299666fc7990b7f8
6b9dff5f578c33f6a8f990c745d4d18574cda740b98192fc299666fc7990b7f8,1,2,1,241.08849578,1556698425,Vote,7dcb51f03f7cc1572249e11bd78ec8c33834cf0ac87f74501aabc3a24e5763d5
19b0a81f95d1613e59d47633786fdd0faa82dd2fa71f866def0953476c3b2b3b,-1,3,1,241.14154634,1556193168,Regular,cc978fa3c32f2ca699e897ec00152dfe4e684d96f260c0f478940627b35f6a7c
cc978fa3c32f2ca699e897ec00152dfe4e684d96f260c0f478940627b35f6a7c,1,2,1,241.14154634,1556160565,Vote,19b0a81f95d1613e59d47633786fdd0faa82dd2fa71f866def0953476c3b2b3b
5847043e9e666c0410579fa28d0f1e9c4b0932dee3f9777e8129906ebdf534f2,-1,0,1,241.14154634,1556139039,Regular,c0473116ec42d9b78ab58a1214e9b2d8ae64bab9cbd7d8ded07b6b685f404f2f
c0473116ec42d9b78ab58a1214e9b2d8ae64bab9cbd7d8ded07b6b685f404f2f,1,2,1,241.14154634,1556083876,Vote,5847043e9e666c0410579fa28d0f1e9c4b0932dee3f9777e8129906ebdf534f2
8d97c25c72ada05c5bfd9912360135eb9563b970443b46fe6a0517e9166f7c41,-1,18,1,87.30619927,1555939694,Regular,38ba6cb849aa0c84652cd79e9f71b1b09308ee7b32f57515c009f89ae9c52be7
38ba6cb849aa0c84652cd79e9f71b1b09308ee7b32f57515c009f89ae9c52be7,1,20,1,87.30619927,1555923441,Regular,8d97c25c72ada05c5bfd9912360135eb9563b970443b46fe6a0517e9166f7c41
