tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49650b1edb7c64c170725b093bd7be7278fdb7705a70481648ce3f97eec2566a,-1,1,1,155.08996641,1561323730,Vote,560d5c2f05b495d684358c1a32d85a3dc39bfc97d00b233d2ab390498ff07a2e
01670fbc861bd1d4bf7edc459a6c23d24e49a74feb2f3c7cc3fa61f616904018,-1,1,1,155.08996641,1557826973,Vote,638153c2d94e59e5d13ecd9b8f3eda055a3e99677581a183071800e7adf3ac3f
8241bd726de89de142599a31d033b6d1b03ceaf4d08c3f25f39543a1df696fbb,-1,1,1,155.08996641,1557771576,Vote,f6cd9773ccbfb563a03be9a89e4150b64e785b120b986c731cec64bacd18dd9a
009e0b958394af2d87a302e45b8d71a0efef63e3b35f62f098bae47fe908c133,-1,1,1,155.08996641,1557589211,Vote,99298dd4bcee061077eb3bfee83e24be7fa91c623c5b03512f563e354373f109
36794c36b3ad11dd0cb164474265a742dd9609935653314082f92a6dab8efa69,-1,1,1,155.08996641,1557135485,Vote,9ff2a55eb11f49f2a737d1298fc83b24f68157dd2aaa21a74f8746fb82c1ec4e
560d5c2f05b495d684358c1a32d85a3dc39bfc97d00b233d2ab390498ff07a2e,1,0,1,155.08996641,1557037549,Ticket,49650b1edb7c64c170725b093bd7be7278fdb7705a70481648ce3f97eec2566a
638153c2d94e59e5d13ecd9b8f3eda055a3e99677581a183071800e7adf3ac3f,1,0,1,155.08996641,1557037549,Ticket,01670fbc861bd1d4bf7edc459a6c23d24e49a74feb2f3c7cc3fa61f616904018
99298dd4bcee061077eb3bfee83e24be7fa91c623c5b03512f563e354373f109,1,0,1,155.08996641,1557037549,Ticket,009e0b958394af2d87a302e45b8d71a0efef63e3b35f62f098bae47fe908c133
9ff2a55eb11f49f2a737d1298fc83b24f68157dd2aaa21a74f8746fb82c1ec4e,1,0,1,155.08996641,1557037549,Ticket,36794c36b3ad11dd0cb164474265a742dd9609935653314082f92a6dab8efa69
f6cd9773ccbfb563a03be9a89e4150b64e785b120b986c731cec64bacd18dd9a,1,0,1,155.08996641,1557037549,Ticket,8241bd726de89de142599a31d033b6d1b03ceaf4d08c3f25f39543a1df696fbb
