tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109df6e6b054ffdb2036f48c7a4bd52a4d387bc02797d267883e720e86c3d4d0,-1,0,1,0.05483103,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
109df6e6b054ffdb2036f48c7a4bd52a4d387bc02797d267883e720e86c3d4d0,-1,1,1,24.05122716,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
11776b9a97600dbdd5e8f0cdf2d12fdc06f7cc5dc3a5e67f048fbdaabea49880,-1,1,1,24.05122716,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
11776b9a97600dbdd5e8f0cdf2d12fdc06f7cc5dc3a5e67f048fbdaabea49880,-1,0,1,0.05483103,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
14266f92b630d2b1a54e4c9ec4ac9c13886a7f61ec550114b47f2340620d5314,-1,1,1,24.05122716,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
14266f92b630d2b1a54e4c9ec4ac9c13886a7f61ec550114b47f2340620d5314,-1,0,1,0.05483103,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
1e675212ba8ad454e7fc90c04da10b51898e2020f976f4061490be202bd53cc6,-1,0,1,0.05483103,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
1e675212ba8ad454e7fc90c04da10b51898e2020f976f4061490be202bd53cc6,-1,1,1,24.05122716,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
3e08673bd67c169c682867057759bc9a0417052408ca53ea57201a7266595390,-1,0,1,0.05483103,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
3e08673bd67c169c682867057759bc9a0417052408ca53ea57201a7266595390,-1,1,1,24.05122716,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
47970c445a25fea5c7f80742a86ad027d4844ee46604f7d1837a4e4cf4f2d788,-1,0,1,0.05483103,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
47970c445a25fea5c7f80742a86ad027d4844ee46604f7d1837a4e4cf4f2d788,-1,1,1,24.05122716,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
52e7a1d432f5153f5d25692a6405c8bded4a2c84d2479af77855fbb997cd3da9,-1,0,1,0.05483103,1618871641,Ticket,3ad67a7ab5f90f9131320167e2378e3a8b25d4105e648c269690a27e1d1a7b1a
