tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb212378c0e8b0c34587a316fedce7495e3340c50316a1a1507c5d9330a3a493,-1,21,1,262.02025185,1559939386,Regular,d3d647a88f24507dcdbda30607c99bd6c6f81449cc73853184c04f5d56367183
096a141abe0ed82a576e4141560c3865f4e5a474b33cfce3fc5e0317e2f10f1e,-1,1,1,260.40498162,1559556374,Vote,336bcd2e9b86180bf1183d00909158916713a23e77b6f6f0dfe9b6ea397177a0
d3d647a88f24507dcdbda30607c99bd6c6f81449cc73853184c04f5d56367183,1,2,1,262.02025185,1559157984,Vote,bb212378c0e8b0c34587a316fedce7495e3340c50316a1a1507c5d9330a3a493
8f57267531471fa3008657d21a219a4e8d9a1adadcbfe6f28430e5bcc5742d63,-1,1,1,260.40498162,1557371851,Vote,c2fcc306f9274a6e33906e1c3803991265db3dce1c78787ccf3d75d267691f4b
9cb5d35819f0459068c837bbe7007a258a7b0dc0a7f0737c099acebaf3db7407,-1,1,1,260.40498162,1557043679,Vote,263f1fcf78f17451da6e36f07770a9bf9ccdbea1c9ed08e849fd16e6bcded984
5c9badcf4ed24e38327361e3605c9a15e0f77c9a3ff73c3195d0388e4a33cc75,-1,1,1,260.40498162,1556838951,Vote,9a77ad3aaa5dc2a42ee740390c19f9637c47a1842253e9d81fe79219b1db8bff
6ca7500183640e2dfd97e328161d88ce7cc7109917c399ff4ad1f1c32aa20f41,-1,1,1,260.40498162,1555967792,Vote,a0ccf69fd70452e26363019847d8a71b4779624e21eb39dcf3a5e3251c4ef597
823dc851fb595cc755f9fd362be8031933fa7f2ae1555ff6e18b680b79b25782,-1,1,1,260.40498162,1555951361,Vote,90018939e555fc9ce4326fce49f2d93aeb9ce66ebc0cac8ff4648638e5f3a24a
4e67470be2e4caf2239fe64504fe0c69fa912e0f08afaba159b5027e551900a2,-1,3,1,262.12471646,1554740490,Regular,8314c19a5760a56b7d5e311098ac4351666754b3db5bdadc66313187fe164fab
8314c19a5760a56b7d5e311098ac4351666754b3db5bdadc66313187fe164fab,1,2,1,262.12471646,1554705110,Vote,4e67470be2e4caf2239fe64504fe0c69fa912e0f08afaba159b5027e551900a2
3b77c73472efc37385ad84530adf88d65af6fd33d004bccd99595c7224a49d1d,-1,1,1,260.40498162,1554609422,Vote,c170f47ceb47027dc7191556ace9f59617fc04039d4db79cbd08282eceeafae6
acefff8c242a73da97122d279f4d49750827fe598ada6ba3143ea23669343579,-1,1,1,260.40498162,1554561708,Vote,c8442b2c101b01c8c29aa5d378bba3f4bbd1acb00815915656e2ff6fa43c9983
e0a76c3559ae94cbdc4be13fd31a2f709717a76f4ee986cce000310851f9e398,-1,1,1,260.40498162,1554545228,Vote,c31102f786f6a1a2753c6090eedfa680f31fb531140b1482246d2f3923e82eef
dc692570809f341d62237eaa39ad4667010998076066073dbad0ed353ec2ea1d,-1,9,1,262.12471646,1554516540,Regular,8e2a0b38d22b32f319c5c5c2ef4db12c30bd6dce00abfa8c92079c1575f2c5dd
1099fbe6db1d79012622a0ec415e7c83fcce3241c44dbc3b31b73793c7b3690a,-1,1,1,260.40498162,1554500527,Vote,71833a32325fefaca5174534f7bd50d74f790cc2f096425139bb85c7f9fc97fd
