tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205da2e47ff4e23002ca20dad68c9af08ca96921e49c668e5276b1a62f711e99,-1,1,1,49.98557936,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
205da2e47ff4e23002ca20dad68c9af08ca96921e49c668e5276b1a62f711e99,-1,0,1,0.08309693,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
4038510063772c44c27b5109196cfcef36b6e84c8ff7ae87688662b80c208c06,-1,1,1,49.98557936,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
4038510063772c44c27b5109196cfcef36b6e84c8ff7ae87688662b80c208c06,-1,0,1,0.08309693,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
43a25635136ba661462a3d0c8ab1c1c7b1c441a32b3522e4a0f10d82e6af2587,-1,0,1,0.08309693,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
43a25635136ba661462a3d0c8ab1c1c7b1c441a32b3522e4a0f10d82e6af2587,-1,1,1,49.98557936,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
5a8952040a659cd7b5e79d989d116a88b5e0b24739c979bcb433500bc6742f7b,-1,1,1,49.98557936,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
5a8952040a659cd7b5e79d989d116a88b5e0b24739c979bcb433500bc6742f7b,-1,0,1,0.08309693,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
5c4ccf858a80df5a5cec22d83f9650e987e2733cb21c1650fd0ab0dbbf0d9338,-1,1,1,49.98557936,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
5c4ccf858a80df5a5cec22d83f9650e987e2733cb21c1650fd0ab0dbbf0d9338,-1,0,1,0.08309693,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
631688b08fc87b18e23092363494fc3a82f1b5c55f4bd5247dccb79997d017e1,-1,0,1,0.08309693,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
631688b08fc87b18e23092363494fc3a82f1b5c55f4bd5247dccb79997d017e1,-1,1,1,49.98557936,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
7ab45050688475915f7b18ad4e8cdcdea06055d5d4fca7979e235d38cfdb5394,-1,1,1,49.98557936,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
7ab45050688475915f7b18ad4e8cdcdea06055d5d4fca7979e235d38cfdb5394,-1,0,1,0.08309693,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
7e167ca39de1ca7204c0360e8bbe365a47958986961a21dd39ef3ba4604335c7,-1,0,1,0.08309693,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
7e167ca39de1ca7204c0360e8bbe365a47958986961a21dd39ef3ba4604335c7,-1,1,1,49.98557936,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
825586ad8959244527a3b58797e710a3c2480b8ba223e79eff906ab0721d8229,-1,0,1,0.08309693,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
825586ad8959244527a3b58797e710a3c2480b8ba223e79eff906ab0721d8229,-1,1,1,49.98557936,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
8dd0bd77aa4d1296606c1d18e98231bf3cb196a6f27555c4b0e0a5278379aa42,-1,0,1,0.08309693,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
8dd0bd77aa4d1296606c1d18e98231bf3cb196a6f27555c4b0e0a5278379aa42,-1,1,1,49.98557936,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
a6e25dbdd9011febb301ff30c183da9403b874e5e3bfa80b8058d5a43fc7c78f,-1,1,1,49.98557936,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
a6e25dbdd9011febb301ff30c183da9403b874e5e3bfa80b8058d5a43fc7c78f,-1,0,1,0.08309693,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
c49d0850b90ba39af53440186c1b244364b6714661a7e39885206889e213918e,-1,0,1,0.08309693,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
c49d0850b90ba39af53440186c1b244364b6714661a7e39885206889e213918e,-1,1,1,49.98557936,1586422429,Ticket,9fd3f2060bd4287ef72ad29bcbc6c902e28abae26a67fdbf0b17bab4a46bc59b
