tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd440c2750ed89ce9aa93fa4d45914074abc10f65a6322a3ba187c9493d517fc,-1,12,1,262.12471646,1554503566,Regular,2628b71dd712cb6157082e3ebefca577b0f14d373801b28a2f3ceae8957a1c36
2628b71dd712cb6157082e3ebefca577b0f14d373801b28a2f3ceae8957a1c36,1,2,1,262.12471646,1554418757,Vote,cd440c2750ed89ce9aa93fa4d45914074abc10f65a6322a3ba187c9493d517fc
c31628490b550e414d542e688ca8dd75b74ccd812d9fa3857e9b7d40aee3c711,-1,16,1,262.12471646,1554339127,Regular,06b8ecb603ec0b0854441e4088d41a060fb5bf1b724a0e0294832cd5efe09aa2
06b8ecb603ec0b0854441e4088d41a060fb5bf1b724a0e0294832cd5efe09aa2,1,2,1,262.12471646,1554181387,Vote,c31628490b550e414d542e688ca8dd75b74ccd812d9fa3857e9b7d40aee3c711
7d89618e9f48f5b64df3a03430adb63bb462ed7023f1bd33c0a9f4bdd56afe77,-1,0,1,260.40528774,1553619792,Ticket,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
91f83566a26c057c52da74f3ea768f8afb0ce61beb9d111d4833a5deb7de038b,-1,0,1,260.40528774,1553619792,Ticket,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
27c2942fdc0f5a1d3c328b3d5d2fac9198daeb53ac16e615d83c0230fc7defe6,-1,0,1,260.40528774,1553619734,Ticket,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
3535c0e4f02286fe72430578348754a52ab9fd2cdb79b13bb20abf0111140394,-1,0,1,260.40528774,1553619734,Ticket,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
c9764809ab8ae598c49d16141d2ec0f151385841fff019558795269497f44c2f,-1,0,1,260.40528774,1553619734,Ticket,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
777823fe5d306e29c0b7a060653d6361d516c948be8f02250061078bca366f4d,-1,0,1,260.40528774,1553619630,Ticket,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
acef84591bfdf3336e04822760dbbf415d8eca8e4aa2c2ac29a8de1d0166026b,-1,0,1,260.40528774,1553619630,Ticket,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
bb50a4b7345e3bf3129c9df60bdef197b1d7410e927cabc8d4e725bf7f945c8b,-1,0,1,260.40528774,1553619630,Ticket,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
5144da514bc39e49f97a310b4770332210ed60d0383c11e3fc1cf60c8e656b0b,-1,0,1,260.40528774,1553619582,Ticket,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
76e7fce7c86b417ae86f5033cbe83d8f80f8bb318a9ae8348acf422799afefc4,-1,0,1,260.40528774,1553619230,Ticket,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
447bb4e3b43627701823474f15d4a869803b040c426670f6903032dc3e13f5c3,-1,0,1,260.40528774,1553619136,Ticket,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
