tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be96d1d7055cb2e0a8c972e67553d034fc00b04bfa3e49a71f3c6e30262d7b8,-1,0,1,99.09633798,1546209793,Ticket,baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640
4a7007c89baf2de0931915c26502b10e7e23c34db1bfbc7dd19267dc5e6335a1,-1,0,1,99.09633798,1546209793,Ticket,baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640
4b7deea247856e0b92baa6c08c277e53ff4b15b3f2b70c179936370446704533,-1,0,1,99.09633798,1546209793,Ticket,baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640
68f90442da57ed4e5aadd27caead0eaf483fc5bb4c905fff03c9f83c8b4d50ee,-1,0,1,99.09633798,1546209793,Ticket,baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640
e6c9a9591f22172adde50a8c64dd437907b605ebf45630aa31bee518350dcbb6,-1,0,1,99.09633798,1546209793,Ticket,baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640
eea4c9105915cdeae4794738c520f3cdbfed9c52f6c3adf4a90c6efe0f5b4c6d,-1,0,1,99.09633798,1546209793,Ticket,baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640
f42bdc034184638716b7703e6ae953a856eeff0f088e3a9bfc8a259add5e6cee,-1,0,1,99.09633798,1546209793,Ticket,baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640
baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640,1,6,1,99.09633798,1546209775,Regular,4b7deea247856e0b92baa6c08c277e53ff4b15b3f2b70c179936370446704533
baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640,1,3,1,99.09633798,1546209775,Regular,68f90442da57ed4e5aadd27caead0eaf483fc5bb4c905fff03c9f83c8b4d50ee
baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640,1,2,1,99.09633798,1546209775,Regular,eea4c9105915cdeae4794738c520f3cdbfed9c52f6c3adf4a90c6efe0f5b4c6d
baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640,1,5,1,99.09633798,1546209775,Regular,e6c9a9591f22172adde50a8c64dd437907b605ebf45630aa31bee518350dcbb6
baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640,1,0,1,99.09633798,1546209775,Regular,4a7007c89baf2de0931915c26502b10e7e23c34db1bfbc7dd19267dc5e6335a1
baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640,1,4,1,99.09633798,1546209775,Regular,f42bdc034184638716b7703e6ae953a856eeff0f088e3a9bfc8a259add5e6cee
baf643834036a5ca650233160a3925d0690c012a60df407d3688795d2d708640,1,1,1,99.09633798,1546209775,Regular,0be96d1d7055cb2e0a8c972e67553d034fc00b04bfa3e49a71f3c6e30262d7b8
