tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327a16d878dea614989a423d4f7b93c2b645f5b427deeaa6da75cb2608597eb0,-1,0,1,230.07629849,1559885280,Revocation,826d91c87fa02ad3d6fb7bf0f0dd2cac228de949a4cdca568650ecb69486bbf7
0632bd44944a587ef9b75b946eef80cec982b7690fa95d0794627c056a2e19d0,-1,1,1,231.74298277,1558489768,Regular,17f745259238647113f9bc224e230922a87cb7148567e8e00519ff10cd5d0578
17f745259238647113f9bc224e230922a87cb7148567e8e00519ff10cd5d0578,1,2,1,231.74298277,1558449483,Vote,0632bd44944a587ef9b75b946eef80cec982b7690fa95d0794627c056a2e19d0
819f7fef05069ba44036ce89c50aa30e058d37572edd9906b49bf9aeed656bf0,-1,1,1,230.07629849,1558041493,Vote,0864f7071ccb83182da100cc91f3afca74a7b589a69b94fe5c7a8943c908b82a
44d816223f7947a9492e160ac61b1a71740e5c55959b22800e23b652bbcad713,-1,1,1,230.07629849,1557027917,Vote,1861774f29ec960c4c079f0ca0d5aea337a1e24e8ce1848e562f36a9714ac52a
8fea5a8bca1fa75f34549874094c5a0d55bc689872c40cd1655c5206088e43a6,-1,1,1,230.07629849,1556700262,Vote,1e1c374dbdd8390066d5f24088decd440a250becf939713940e9dc00d8349398
cd2ec5d3ccef42e4d4f092a07114c53c0826efdb4cf71100495e62d669a4810d,-1,1,1,230.07629849,1555411820,Vote,fac3a7157c072004c4733b0d4eeac8beedc576812b3961c18a86ba8a7dcadc59
2585d3e482401f110bbf4820cfd6e63b7fbf52150b597ace59aa0920b4c9aa99,-1,1,1,230.07629849,1555075492,Vote,839c4619e7daa8e0285ec4a7b6b42df1e19d3fe172baf7c66d65ad2878421d8b
b3714f48ea76fab471589b30d6fd5ec3eb73d502fd1cf872ab984c963fef6158,-1,0,1,231.79603333,1555000985,Regular,4b78c6dce09773bbfc47e15ad42c099ba29f7ca7bca37fba8c79e00986d51a01
4b78c6dce09773bbfc47e15ad42c099ba29f7ca7bca37fba8c79e00986d51a01,1,2,1,231.79603333,1554967241,Vote,b3714f48ea76fab471589b30d6fd5ec3eb73d502fd1cf872ab984c963fef6158
0054234c45f5bf5285896c052d6b2075189986706901308a08f5811e52c87a9c,-1,1,1,230.07629849,1554931224,Vote,58d91c488089fa747d6f09f39e13e713e8f82ea438d4a198d12cdce439dca42f
8ce827564f86b07aba94bab554564f3359c25cecaf2ac3e5215501b12b1bcc2a,-1,1,1,231.79603333,1554832920,Regular,fa9069f15b5cd34cfd7a5802326acd3d9ce1a5f5b9083e0858e02c079f682742
fa9069f15b5cd34cfd7a5802326acd3d9ce1a5f5b9083e0858e02c079f682742,1,2,1,231.79603333,1554796630,Vote,8ce827564f86b07aba94bab554564f3359c25cecaf2ac3e5215501b12b1bcc2a
cf0f9ae6b31d814cc665814ea31dc177799739e2f9fe40e126a9d1d35969cf46,-1,1,1,230.07629849,1554557301,Vote,812fd8199ac0a8fd8e160b799884ef43bb852751d60b2528779cd76067100894
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,-1,6,1,231.79603333,1554511089,Regular,b1b8f3d191e378ae4483acbe839edabba6a358939d71f67f3857769aa0ce59a4
b1b8f3d191e378ae4483acbe839edabba6a358939d71f67f3857769aa0ce59a4,1,2,1,231.79603333,1554421630,Vote,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
9256b09e2079654a04f13cc665154c2661d18e07ab7925e9c957ec2e202bd3da,-1,7,1,231.79603333,1554389029,Regular,28672a2ee02fc2392857c50b48cddf9d64d67e196e0c695dcb932752de6827f9
15a584df9453c820cf4818a6d9e28365e512ce5a9471e14c50fc5bbe4939f5b0,-1,1,1,230.07629849,1554291947,Vote,6ba4a1a531749c57a03ad4470787cadffa45e20ce5b7a0a8a7f7bb7eb4cf9a50
f1806114ebd4c8c530e4abfa06002ab18d5c3be25f894e0a9090738efdc36475,-1,1,1,230.07629849,1554260505,Vote,68bf75e47098caf5b6e34c15e7e4856a6bc77b4edf0f3224b2bd755b048a80a4
da0e012134692b5d8472636a135d1ccd86016583838b2111b3ca4227f327fafc,-1,1,1,230.07629849,1554232150,Vote,685e0de8673706bd1e2cc85d36d16b2f413b14998897bc01583d17427dc97c57
2542da278c3ffeaa5119b5860144cfaa9db0fd4bbcfa663de27c8cec38d8e9a4,-1,1,1,230.07629849,1554224647,Vote,b77d14167a11ca0fdd146a2d4116315a39682258d43c5b0c5988e844c3e7a93a
4cd32c7d054c3d0455cb71972c92e0e91d652d14e50488605d70d1abf7fb5148,-1,1,1,230.07629849,1554195803,Vote,6123fa4e7324f04fb7d7d165153538de352ae8615a9253bc24cf1633736707fd
94eb97fdedf8af91a3d0adfcad03510752a3fc002eda8ee753eb934a0848b529,-1,1,1,230.07629849,1554142882,Vote,8a8032e79fd0fdc8a589375a862034e7ca697520fb0902cb3f9c2f79af451921
fdbd7dbf378d4402bcef4b47799e35894165e8a980092beeecd49a400fb381ad,-1,1,1,230.07629849,1554056730,Vote,757128e16d9aaa048b0a61e5c1f25d6ebe286ec04ec9cec5c0860708a0e606f2
19e95da74bfa04442652c92598c2d52cba9fb5b1b973ff8cc0a0ab4b6dd0da3e,-1,1,1,230.07629849,1553947228,Vote,ba609b14aa6277de7e249b13826f649a277fce64169be6517203f387031f0624
c81e795a4415dd9298cd110ec1e8ddc0ade0f3044605eae48f873fd8f877b301,-1,1,1,230.07629849,1553890160,Vote,5fc55258ae627fd76db63d4384bbc7b598d9ff672b523a7e3ae787115b835082
28672a2ee02fc2392857c50b48cddf9d64d67e196e0c695dcb932752de6827f9,1,2,1,231.79603333,1553861005,Vote,9256b09e2079654a04f13cc665154c2661d18e07ab7925e9c957ec2e202bd3da
5f73811fdcefd27b8e11448b8f695e9c55aaf75c167a7e767b278f835c12ffce,-1,1,1,230.07629849,1553839372,Vote,8d0eac9a86ac56016185215b23a8e4b152ea4b8d5e6d435013f39e862df3c39e
4d1da5b0db5f971ce778510db44306e77649a547d24cc17a37b23292e2f2d277,-1,1,1,230.07629849,1553785214,Vote,9b2776e3a7776750f6b268aa8d932dcc7f61af15c99c641c4a4171fbdaf78e86
2b0f1110c667345c077a7331fedbe01952c4038c7c77c4eb99e2c266f8a77cb3,-1,3,1,231.85077249,1553776338,Regular,250fa221c339ceee717131e4c785d49b9454d2795e43da2428bcc7232a338764
96942cab242f4b85ba007ba0a5793941dc60ac3ec4533607d51c5199759cfec8,-1,2,1,231.85077249,1553759603,Regular,57d04e0e7edfa27371eea9384c6307aa8d659036b67568d6770aa7b7983b946d
250fa221c339ceee717131e4c785d49b9454d2795e43da2428bcc7232a338764,1,2,1,231.85077249,1553743091,Vote,2b0f1110c667345c077a7331fedbe01952c4038c7c77c4eb99e2c266f8a77cb3
0bbaf68a3ed93e84edd63b140bcd63f8f95379725a6f5a05a9a89e5ab9dd22fb,-1,1,1,230.07629849,1553738141,Vote,60ae9d7a023f6638d80c661edf30a76092f8112a84bc001196e9da0b08c932dd
57d04e0e7edfa27371eea9384c6307aa8d659036b67568d6770aa7b7983b946d,1,2,1,231.85077249,1553725878,Vote,96942cab242f4b85ba007ba0a5793941dc60ac3ec4533607d51c5199759cfec8
1861774f29ec960c4c079f0ca0d5aea337a1e24e8ce1848e562f36a9714ac52a,1,0,1,230.07629849,1553651396,Ticket,44d816223f7947a9492e160ac61b1a71740e5c55959b22800e23b652bbcad713
5fc55258ae627fd76db63d4384bbc7b598d9ff672b523a7e3ae787115b835082,1,0,1,230.07629849,1553651396,Ticket,c81e795a4415dd9298cd110ec1e8ddc0ade0f3044605eae48f873fd8f877b301
60ae9d7a023f6638d80c661edf30a76092f8112a84bc001196e9da0b08c932dd,1,0,1,230.07629849,1553651396,Ticket,0bbaf68a3ed93e84edd63b140bcd63f8f95379725a6f5a05a9a89e5ab9dd22fb
6ba4a1a531749c57a03ad4470787cadffa45e20ce5b7a0a8a7f7bb7eb4cf9a50,1,0,1,230.07629849,1553651396,Ticket,15a584df9453c820cf4818a6d9e28365e512ce5a9471e14c50fc5bbe4939f5b0
757128e16d9aaa048b0a61e5c1f25d6ebe286ec04ec9cec5c0860708a0e606f2,1,0,1,230.07629849,1553651396,Ticket,fdbd7dbf378d4402bcef4b47799e35894165e8a980092beeecd49a400fb381ad
826d91c87fa02ad3d6fb7bf0f0dd2cac228de949a4cdca568650ecb69486bbf7,1,0,1,230.07629849,1553651396,Ticket,327a16d878dea614989a423d4f7b93c2b645f5b427deeaa6da75cb2608597eb0
839c4619e7daa8e0285ec4a7b6b42df1e19d3fe172baf7c66d65ad2878421d8b,1,0,1,230.07629849,1553651396,Ticket,2585d3e482401f110bbf4820cfd6e63b7fbf52150b597ace59aa0920b4c9aa99
8d0eac9a86ac56016185215b23a8e4b152ea4b8d5e6d435013f39e862df3c39e,1,0,1,230.07629849,1553651396,Ticket,5f73811fdcefd27b8e11448b8f695e9c55aaf75c167a7e767b278f835c12ffce
9b2776e3a7776750f6b268aa8d932dcc7f61af15c99c641c4a4171fbdaf78e86,1,0,1,230.07629849,1553651396,Ticket,4d1da5b0db5f971ce778510db44306e77649a547d24cc17a37b23292e2f2d277
ba609b14aa6277de7e249b13826f649a277fce64169be6517203f387031f0624,1,0,1,230.07629849,1553651396,Ticket,19e95da74bfa04442652c92598c2d52cba9fb5b1b973ff8cc0a0ab4b6dd0da3e
0864f7071ccb83182da100cc91f3afca74a7b589a69b94fe5c7a8943c908b82a,1,0,1,230.07629849,1553651253,Ticket,819f7fef05069ba44036ce89c50aa30e058d37572edd9906b49bf9aeed656bf0
1e1c374dbdd8390066d5f24088decd440a250becf939713940e9dc00d8349398,1,0,1,230.07629849,1553651253,Ticket,8fea5a8bca1fa75f34549874094c5a0d55bc689872c40cd1655c5206088e43a6
58d91c488089fa747d6f09f39e13e713e8f82ea438d4a198d12cdce439dca42f,1,0,1,230.07629849,1553651253,Ticket,0054234c45f5bf5285896c052d6b2075189986706901308a08f5811e52c87a9c
6123fa4e7324f04fb7d7d165153538de352ae8615a9253bc24cf1633736707fd,1,0,1,230.07629849,1553651253,Ticket,4cd32c7d054c3d0455cb71972c92e0e91d652d14e50488605d70d1abf7fb5148
685e0de8673706bd1e2cc85d36d16b2f413b14998897bc01583d17427dc97c57,1,0,1,230.07629849,1553651253,Ticket,da0e012134692b5d8472636a135d1ccd86016583838b2111b3ca4227f327fafc
68bf75e47098caf5b6e34c15e7e4856a6bc77b4edf0f3224b2bd755b048a80a4,1,0,1,230.07629849,1553651253,Ticket,f1806114ebd4c8c530e4abfa06002ab18d5c3be25f894e0a9090738efdc36475
812fd8199ac0a8fd8e160b799884ef43bb852751d60b2528779cd76067100894,1,0,1,230.07629849,1553651253,Ticket,cf0f9ae6b31d814cc665814ea31dc177799739e2f9fe40e126a9d1d35969cf46
8a8032e79fd0fdc8a589375a862034e7ca697520fb0902cb3f9c2f79af451921,1,0,1,230.07629849,1553651253,Ticket,94eb97fdedf8af91a3d0adfcad03510752a3fc002eda8ee753eb934a0848b529
b77d14167a11ca0fdd146a2d4116315a39682258d43c5b0c5988e844c3e7a93a,1,0,1,230.07629849,1553651253,Ticket,2542da278c3ffeaa5119b5860144cfaa9db0fd4bbcfa663de27c8cec38d8e9a4
fac3a7157c072004c4733b0d4eeac8beedc576812b3961c18a86ba8a7dcadc59,1,0,1,230.07629849,1553651253,Ticket,cd2ec5d3ccef42e4d4f092a07114c53c0826efdb4cf71100495e62d669a4810d
