tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e,-1,6,1,35.00969234,1625844090,Regular,4bb2b537a041e2567dcffd7f5c3bf80a24dee6a9ed4aa47cfcefea99a736e943
4bb2b537a041e2567dcffd7f5c3bf80a24dee6a9ed4aa47cfcefea99a736e943,1,3,1,35.00969234,1625449017,Vote,16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,28,1,35.03172076,1623428022,Regular,04fc46116385f72f330aa230615d8b41dbacfde3f98edd360dba22b88e450560
04fc46116385f72f330aa230615d8b41dbacfde3f98edd360dba22b88e450560,1,3,1,35.03172076,1623325899,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,227,1,35.03172076,1623142016,Regular,1363378b38d8cb005e8626277c59946a56d169e62eff4a6a084ad972b58bfa6c
1363378b38d8cb005e8626277c59946a56d169e62eff4a6a084ad972b58bfa6c,1,3,1,35.03172076,1622795088,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506,-1,142,1,35.05445033,1621775485,Regular,28e5268b377e95a17f9e1b0301a9ad953425865b0d45929f701f83cc4c5f4df8
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,369,1,35.05445033,1621773157,Regular,d92d2344a2852d9482bd95faa76c0f236c5d0f2f2cb6dfdc554e2b5bde3b9cd3
28e5268b377e95a17f9e1b0301a9ad953425865b0d45929f701f83cc4c5f4df8,1,3,1,35.05445033,1621667312,Vote,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
d92d2344a2852d9482bd95faa76c0f236c5d0f2f2cb6dfdc554e2b5bde3b9cd3,1,3,1,35.05445033,1621217082,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
