tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e71f01ff3516f5b488fc4f19d014e0ad2b1ebda1ad7aa59c0ff3e07f54c1e97,-1,1,1,22.22669771,1601448720,Ticket,88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738
5e71f01ff3516f5b488fc4f19d014e0ad2b1ebda1ad7aa59c0ff3e07f54c1e97,-1,0,1,0.06756829,1601448720,Ticket,88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738
7b3521d6a0a3a761dab5276c1f1fb2aba6d7dad8b322ef0e1c601af5316a5cf5,-1,0,1,0.06756829,1601448720,Ticket,88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738
7b3521d6a0a3a761dab5276c1f1fb2aba6d7dad8b322ef0e1c601af5316a5cf5,-1,1,1,22.22669771,1601448720,Ticket,88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738
875a7b4c7475699561a083ee53815f2904b8a31de04861de3b447084fa176c0c,-1,0,1,0.06756829,1601448720,Ticket,88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738
875a7b4c7475699561a083ee53815f2904b8a31de04861de3b447084fa176c0c,-1,1,1,22.22669771,1601448720,Ticket,88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738
9807ac11d3df85f7f563722c5cb2d8f9215e78d1a2acde3b5fcae88b40710f31,-1,0,1,0.06756829,1601448720,Ticket,88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738
9807ac11d3df85f7f563722c5cb2d8f9215e78d1a2acde3b5fcae88b40710f31,-1,1,1,22.22669771,1601448720,Ticket,88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738
c52153e383696439eb8b7ddafdb6ddac7f8b41fd1aead61a8d23497f6244bbb7,-1,0,1,0.06756829,1601448720,Ticket,88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738
c52153e383696439eb8b7ddafdb6ddac7f8b41fd1aead61a8d23497f6244bbb7,-1,1,1,22.22669771,1601448720,Ticket,88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738
88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738,1,5,1,22.22669771,1601448658,Regular,c52153e383696439eb8b7ddafdb6ddac7f8b41fd1aead61a8d23497f6244bbb7
88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738,1,2,1,0.06756829,1601448658,Regular,5e71f01ff3516f5b488fc4f19d014e0ad2b1ebda1ad7aa59c0ff3e07f54c1e97
88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738,1,3,1,22.22669771,1601448658,Regular,5e71f01ff3516f5b488fc4f19d014e0ad2b1ebda1ad7aa59c0ff3e07f54c1e97
88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738,1,6,1,0.06756829,1601448658,Regular,875a7b4c7475699561a083ee53815f2904b8a31de04861de3b447084fa176c0c
88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738,1,7,1,22.22669771,1601448658,Regular,875a7b4c7475699561a083ee53815f2904b8a31de04861de3b447084fa176c0c
88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738,1,8,1,0.06756829,1601448658,Regular,9807ac11d3df85f7f563722c5cb2d8f9215e78d1a2acde3b5fcae88b40710f31
88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738,1,9,1,22.22669771,1601448658,Regular,9807ac11d3df85f7f563722c5cb2d8f9215e78d1a2acde3b5fcae88b40710f31
88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738,1,0,1,0.06756829,1601448658,Regular,7b3521d6a0a3a761dab5276c1f1fb2aba6d7dad8b322ef0e1c601af5316a5cf5
88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738,1,1,1,22.22669771,1601448658,Regular,7b3521d6a0a3a761dab5276c1f1fb2aba6d7dad8b322ef0e1c601af5316a5cf5
88851b9436e9140d2d6c57bf33aad01ad215f62c64cc5f9a7cec06f3584a9738,1,4,1,0.06756829,1601448658,Regular,c52153e383696439eb8b7ddafdb6ddac7f8b41fd1aead61a8d23497f6244bbb7
