tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bdf3393fabcc2b413fc58fa857259174040cb7577cec7d08cbe8a9d3c44b599,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
0bdf3393fabcc2b413fc58fa857259174040cb7577cec7d08cbe8a9d3c44b599,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
12db506433d8d68c93a9d8f8c48561a2fb1325c4c205da0d6b314db4551eb695,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
12db506433d8d68c93a9d8f8c48561a2fb1325c4c205da0d6b314db4551eb695,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
143c030938dc5da0943a710e5bfd0bc61d124709b24483990e14f817eba303b1,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
143c030938dc5da0943a710e5bfd0bc61d124709b24483990e14f817eba303b1,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
537c6c8a355c158fc20ba981c8dfb5a1b461a27870949a9040e3a8a64610f8a0,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
537c6c8a355c158fc20ba981c8dfb5a1b461a27870949a9040e3a8a64610f8a0,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
5889fc99093e83ac90a762a07ebbbcf2df478901b246c11c7e5f34bc830c8430,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
5889fc99093e83ac90a762a07ebbbcf2df478901b246c11c7e5f34bc830c8430,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
763bc6f0eede478b6a01977c84365eeb2f3a87a56b99ced3bac2ae9326340f12,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
763bc6f0eede478b6a01977c84365eeb2f3a87a56b99ced3bac2ae9326340f12,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
775cf55cf905a77b8ef0732739541ad0a7de65e7e01217021814ff14c7771f93,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
775cf55cf905a77b8ef0732739541ad0a7de65e7e01217021814ff14c7771f93,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
7d07dff12a0c6af17cb129db0fce0007ac1124c9aaecfe7d40996e0010a81821,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
7d07dff12a0c6af17cb129db0fce0007ac1124c9aaecfe7d40996e0010a81821,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
81282df51fbdff4ffcd76defb151f7a235635d8c677de9db92427ae94f33c0fa,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
81282df51fbdff4ffcd76defb151f7a235635d8c677de9db92427ae94f33c0fa,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
8557ddfb0d052333163124b9730fb0260fcc941432dac2d42b308b0a3e6e4e73,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
8557ddfb0d052333163124b9730fb0260fcc941432dac2d42b308b0a3e6e4e73,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
8fee318cfea40f1816e1829af7dbf16fb822970fc6ddbe41b37012e5729e7ada,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
8fee318cfea40f1816e1829af7dbf16fb822970fc6ddbe41b37012e5729e7ada,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
94735475f18ef3f96565b761a70f353e18c0e0cc586887b02fa1e10e2b66cd7a,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
94735475f18ef3f96565b761a70f353e18c0e0cc586887b02fa1e10e2b66cd7a,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
a4522755678f9d3492228b0a625932d29412e117d7ee3595090a34901d294cfa,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
a4522755678f9d3492228b0a625932d29412e117d7ee3595090a34901d294cfa,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
aa28c90802d830b4711e4a5c9d119629b041061340533eee62d58299b5b3fd29,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
aa28c90802d830b4711e4a5c9d119629b041061340533eee62d58299b5b3fd29,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
c0383e2730271e625f566a9e583a51538640dd93658f4b5722e2f2d271e38bab,-1,1,1,408.8594333,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
c0383e2730271e625f566a9e583a51538640dd93658f4b5722e2f2d271e38bab,-1,0,1,0.02925529,1671484412,Ticket,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
