tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170d53ace51f47423a4f1a6e66e30cae14cbef4aed717d0d8d1867191aff5395,-1,1,1,33.87755012,1640559999,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
170d53ace51f47423a4f1a6e66e30cae14cbef4aed717d0d8d1867191aff5395,-1,0,1,0.04194714,1640559999,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
1a9e788b3b5c3fef261fb45a51869a6f9a2408f6e050c0c7789c33870adddfdd,-1,0,1,0.04194714,1640559999,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
1a9e788b3b5c3fef261fb45a51869a6f9a2408f6e050c0c7789c33870adddfdd,-1,1,1,33.87755012,1640559999,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
4ff4c06a23c3f77f8631316185a3530b531370902d81ca8cb5c3598d636cff92,-1,1,1,33.87755012,1640559999,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
4ff4c06a23c3f77f8631316185a3530b531370902d81ca8cb5c3598d636cff92,-1,0,1,0.04194714,1640559999,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
a1e8f8421b0332ee0bf8a66d1fa44b859c0ec1cbbada7815889adc3dad037b0e,-1,1,1,33.87755012,1640559999,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
a1e8f8421b0332ee0bf8a66d1fa44b859c0ec1cbbada7815889adc3dad037b0e,-1,0,1,0.04194714,1640559999,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
3e5aef08b62cc9dbb9250564d8cfe040e8119a9fbbebc102e79dba314b84bc54,-1,1,1,33.87755012,1640559034,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
3e5aef08b62cc9dbb9250564d8cfe040e8119a9fbbebc102e79dba314b84bc54,-1,0,1,0.04194714,1640559034,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
5ba5a88d436840750a7a5a9ce3e7139039b3268b40dfbb2e9ccb47099bba38d3,-1,1,1,33.87755012,1640559034,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
5ba5a88d436840750a7a5a9ce3e7139039b3268b40dfbb2e9ccb47099bba38d3,-1,0,1,0.04194714,1640559034,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
4961859b7a758fd07be932fe0cbf33ad5b357dcf691fc06c53cae0369c759f4c,-1,1,1,33.87755012,1640558743,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
4961859b7a758fd07be932fe0cbf33ad5b357dcf691fc06c53cae0369c759f4c,-1,0,1,0.04194714,1640558743,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
4b7558f80e09a038af4c795c176fcfeecf978a176efd6cc6e22dd15c7ae81395,-1,1,1,33.87755012,1640558743,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
4b7558f80e09a038af4c795c176fcfeecf978a176efd6cc6e22dd15c7ae81395,-1,0,1,0.04194714,1640558743,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
9fcb1cf92c33b6027372c69e0d9c411ddb79e33c870152a2746893ff7870666f,-1,1,1,33.87755012,1640558743,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
9fcb1cf92c33b6027372c69e0d9c411ddb79e33c870152a2746893ff7870666f,-1,0,1,0.04194714,1640558743,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
baf1dad17bb174cdb7068eb5b38dcd3465021d51c9fa54a9baec247e9c81bd3c,-1,0,1,0.04194714,1640558743,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
baf1dad17bb174cdb7068eb5b38dcd3465021d51c9fa54a9baec247e9c81bd3c,-1,1,1,33.87755012,1640558743,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
9379e126d5bd688a3815ddeeed1180a84efad6227245dd32f4dda3e147096026,-1,1,1,33.87755012,1640558559,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
9379e126d5bd688a3815ddeeed1180a84efad6227245dd32f4dda3e147096026,-1,0,1,0.04194714,1640558559,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
c94dc0fade5912178f6018febefc1fe7bc0f8014b6a69bf627243c8e5f66e83e,-1,1,1,33.87755012,1640558559,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
c94dc0fade5912178f6018febefc1fe7bc0f8014b6a69bf627243c8e5f66e83e,-1,0,1,0.04194714,1640558559,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
d3463a5ba2cecbc473dd83a2633d7b93d269e241c39978e303a10bb2c24d3c62,-1,0,1,0.04194714,1640558559,Ticket,5672cf99aea92a6b47ad6b3bc151972c85e3fd01397a44a0ad1c24b74d91f76c
