tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542,-1,9,1,223.18549509,1559936713,Regular,3cdf014af11c6ccded33c991aa7db51580d88297c1312b0b7f24e1c7fdf5de80
3cdf014af11c6ccded33c991aa7db51580d88297c1312b0b7f24e1c7fdf5de80,1,2,1,223.18549509,1559384023,Vote,3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542
31b8cbc33ce11cf0a5314a838df35efc4825a08650eb49f085aa948507fda4c4,-1,2,1,223.23690914,1557423127,Regular,406c166b36effa010eabc552f586e447ec884ea26293df136b91bea828fc9b4c
406c166b36effa010eabc552f586e447ec884ea26293df136b91bea828fc9b4c,1,2,1,223.23690914,1557394332,Vote,31b8cbc33ce11cf0a5314a838df35efc4825a08650eb49f085aa948507fda4c4
693afdddf17d2f8915971a8020b35b764f8f43d76269bbc00bc4066d943799c8,-1,1,1,223.23690914,1556813758,Regular,0796182eb5166406a33017d9bf5cf9e29d8b801cbd8637df77dc41bb4d4a2e70
0796182eb5166406a33017d9bf5cf9e29d8b801cbd8637df77dc41bb4d4a2e70,1,2,1,223.23690914,1556776313,Vote,693afdddf17d2f8915971a8020b35b764f8f43d76269bbc00bc4066d943799c8
e58fa93fd95695007744071d8b5620917118fe86d590b4e000146bab9a14fd2e,-1,8,1,223.23690914,1556624926,Regular,cd6fd0161cf3abe91ce6cb0bfa5902a045378dfddf2a4a4adf8c59dea8d66ee1
ad996c51f0dcb772930710acda53758a8d2dabf1d2cbdf49254ebef4dfd2778b,-1,17,1,223.23690914,1556613311,Regular,05a83871ffc5f9d2ccf1dcfeb97e6319cf2f5cee55abb73869b4807135b975d4
cd6fd0161cf3abe91ce6cb0bfa5902a045378dfddf2a4a4adf8c59dea8d66ee1,1,2,1,223.23690914,1556562241,Vote,e58fa93fd95695007744071d8b5620917118fe86d590b4e000146bab9a14fd2e
05a83871ffc5f9d2ccf1dcfeb97e6319cf2f5cee55abb73869b4807135b975d4,1,2,1,223.23690914,1556232028,Vote,ad996c51f0dcb772930710acda53758a8d2dabf1d2cbdf49254ebef4dfd2778b
1e994b920765cc7c1f5c9da6107c783ff2d37d19a2811a355aa97de02bf3cb42,-1,0,1,223.2899597,1556167539,Regular,b0c1f43927d37796195c4a5536ea8fb5c7935de0c0d0bd351889e77449d80239
b0c1f43927d37796195c4a5536ea8fb5c7935de0c0d0bd351889e77449d80239,1,2,1,223.2899597,1556119694,Vote,1e994b920765cc7c1f5c9da6107c783ff2d37d19a2811a355aa97de02bf3cb42
82c596f9f1115657e3e8bb916d202cb5dd60f6401168f4c893850ce799e5af45,-1,24,1,37.65928043,1555939838,Regular,f3f2d62abc9df4238036cce6eeb2e69352bbbd30309577e7e99160d681e2d3e7
f3f2d62abc9df4238036cce6eeb2e69352bbbd30309577e7e99160d681e2d3e7,1,20,1,37.65928043,1555938993,Regular,82c596f9f1115657e3e8bb916d202cb5dd60f6401168f4c893850ce799e5af45
