tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a74c2719650819556391d8ca5cf5b4913b053b18d56239196edbba8fb512305,-1,10,1,63.8085651,1578919317,Regular,e1f886f7755b117e0c2c0d93af2bc6887f8ca38113779c31cc24011fa5cc20c8
57e1a3fdea3fd138b2cbcef1473dc9ff13b30de1c93f1e9d2045940cd327d8db,-1,3,1,63.8085651,1578909464,Regular,00949dbc38bc134b810f1548b70079969842fdb40d58d775232552d10792b684
be25a0af9750f3eb1c316bf962574644546a31ec5f5c1784716b2d5d35001ccd,-1,12,1,63.8085651,1578896351,Regular,52030a2ec2bdddc45ed2ff3766650fd82db877ad71734e197e58205ea0bfae07
00949dbc38bc134b810f1548b70079969842fdb40d58d775232552d10792b684,1,3,1,63.8085651,1578829459,Vote,57e1a3fdea3fd138b2cbcef1473dc9ff13b30de1c93f1e9d2045940cd327d8db
52030a2ec2bdddc45ed2ff3766650fd82db877ad71734e197e58205ea0bfae07,1,3,1,63.8085651,1578823709,Vote,be25a0af9750f3eb1c316bf962574644546a31ec5f5c1784716b2d5d35001ccd
e1f886f7755b117e0c2c0d93af2bc6887f8ca38113779c31cc24011fa5cc20c8,1,3,1,63.8085651,1578808469,Vote,8a74c2719650819556391d8ca5cf5b4913b053b18d56239196edbba8fb512305
f133e133afce2a2d0aa25409e429ff5b67d5c258a85b260c33c7b2ac762bde4b,-1,7,1,63.8085651,1578762755,Regular,509d9daf60a1067ea8d947cd8b689724a6bc9388d08cf5fa028bd95e23b362d6
14bba3533bd5d905c7a96fc461d024514a3330370ae55d206b37da2e1a8db589,-1,2,1,63.8085651,1578759837,Regular,f3c120b11b62065db3e35d769d76cd5b3bf227429e2e09d74282ec6cbf9f8a9d
f3c120b11b62065db3e35d769d76cd5b3bf227429e2e09d74282ec6cbf9f8a9d,1,3,1,63.8085651,1578722729,Vote,14bba3533bd5d905c7a96fc461d024514a3330370ae55d206b37da2e1a8db589
509d9daf60a1067ea8d947cd8b689724a6bc9388d08cf5fa028bd95e23b362d6,1,3,1,63.8085651,1578712970,Vote,f133e133afce2a2d0aa25409e429ff5b67d5c258a85b260c33c7b2ac762bde4b
