tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25aca973a70820b39214415a37c942f7e4eea245cdba6ecbb62441c633cbf774,-1,14,1,221.70649144,1555197545,Regular,ab234493e588d43cfcf3ccb388999d5f6786f305ddc0d2570b6514138684efe6
25aca973a70820b39214415a37c942f7e4eea245cdba6ecbb62441c633cbf774,-1,15,1,221.70649144,1555197545,Regular,ab234493e588d43cfcf3ccb388999d5f6786f305ddc0d2570b6514138684efe6
25aca973a70820b39214415a37c942f7e4eea245cdba6ecbb62441c633cbf774,-1,16,1,221.70649144,1555197545,Regular,ab234493e588d43cfcf3ccb388999d5f6786f305ddc0d2570b6514138684efe6
25aca973a70820b39214415a37c942f7e4eea245cdba6ecbb62441c633cbf774,-1,17,1,221.70649144,1555197545,Regular,ab234493e588d43cfcf3ccb388999d5f6786f305ddc0d2570b6514138684efe6
39890dc6766a348050a0f82d351f8fcc39bb50aaba670140d0f84681592da986,-1,16,1,221.70649144,1555197493,Regular,ab234493e588d43cfcf3ccb388999d5f6786f305ddc0d2570b6514138684efe6
dcaf0783b01fcd685789719aee051a1747800c6460957cfb7e73e56a70d526cb,-1,0,1,221.70649144,1555186171,Ticket,ab234493e588d43cfcf3ccb388999d5f6786f305ddc0d2570b6514138684efe6
ab234493e588d43cfcf3ccb388999d5f6786f305ddc0d2570b6514138684efe6,1,4,1,221.70649144,1555186087,Regular,25aca973a70820b39214415a37c942f7e4eea245cdba6ecbb62441c633cbf774
ab234493e588d43cfcf3ccb388999d5f6786f305ddc0d2570b6514138684efe6,1,5,1,221.70649144,1555186087,Regular,dcaf0783b01fcd685789719aee051a1747800c6460957cfb7e73e56a70d526cb
ab234493e588d43cfcf3ccb388999d5f6786f305ddc0d2570b6514138684efe6,1,0,1,221.70649144,1555186087,Regular,39890dc6766a348050a0f82d351f8fcc39bb50aaba670140d0f84681592da986
ab234493e588d43cfcf3ccb388999d5f6786f305ddc0d2570b6514138684efe6,1,1,1,221.70649144,1555186087,Regular,25aca973a70820b39214415a37c942f7e4eea245cdba6ecbb62441c633cbf774
ab234493e588d43cfcf3ccb388999d5f6786f305ddc0d2570b6514138684efe6,1,2,1,221.70649144,1555186087,Regular,25aca973a70820b39214415a37c942f7e4eea245cdba6ecbb62441c633cbf774
ab234493e588d43cfcf3ccb388999d5f6786f305ddc0d2570b6514138684efe6,1,3,1,221.70649144,1555186087,Regular,25aca973a70820b39214415a37c942f7e4eea245cdba6ecbb62441c633cbf774
