tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173cb60209aeef348aa2356bbf3d836a1fc392c0b19eae3420e62d82d2cdd0d1,-1,0,1,0.05725624,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
173cb60209aeef348aa2356bbf3d836a1fc392c0b19eae3420e62d82d2cdd0d1,-1,1,1,21.59241601,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
3d4521958976baf1ea7163bc35f9158d183a2f3f124fb071bd4beb0d51be5b84,-1,0,1,0.05725624,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
3d4521958976baf1ea7163bc35f9158d183a2f3f124fb071bd4beb0d51be5b84,-1,1,1,21.59241601,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
3e0436b432b9ab9ea58e3155819039233c9adeb45f17e692b7ac67508e7a4a97,-1,1,1,21.59241601,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
3e0436b432b9ab9ea58e3155819039233c9adeb45f17e692b7ac67508e7a4a97,-1,0,1,0.05725624,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
3e5be3ee13b250f6ad32f7f244aca5403238cac449bc1ed31b8832d5a1128673,-1,0,1,0.05725624,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
3e5be3ee13b250f6ad32f7f244aca5403238cac449bc1ed31b8832d5a1128673,-1,1,1,21.59241601,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
40dd9dca1efefaa4dd3d0a4ebb66e0f3728a3885f3569e381bcbe98010d2bf8e,-1,0,1,0.05725624,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
40dd9dca1efefaa4dd3d0a4ebb66e0f3728a3885f3569e381bcbe98010d2bf8e,-1,1,1,21.59241601,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
5aa4f3435ccdb0f83d78677d6f098ff983f1a749531ef70ac0ca8e89ba1eb7ac,-1,0,1,0.05725624,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
5aa4f3435ccdb0f83d78677d6f098ff983f1a749531ef70ac0ca8e89ba1eb7ac,-1,1,1,21.59241601,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
84beecd4e2bacd30267bbf5de38c205c47f2d7f7fe5e7a382337d0d349d4e6d7,-1,1,1,21.59241601,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
84beecd4e2bacd30267bbf5de38c205c47f2d7f7fe5e7a382337d0d349d4e6d7,-1,0,1,0.05725624,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
f873fc5bb119e564a756effebb80a9f81a5de252add2ae00724974fa5e0f5ecd,-1,0,1,0.05725624,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
f873fc5bb119e564a756effebb80a9f81a5de252add2ae00724974fa5e0f5ecd,-1,1,1,21.59241601,1581054668,Ticket,e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,1,1,21.59241601,1581054663,Regular,40dd9dca1efefaa4dd3d0a4ebb66e0f3728a3885f3569e381bcbe98010d2bf8e
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,2,1,0.05725624,1581054663,Regular,5aa4f3435ccdb0f83d78677d6f098ff983f1a749531ef70ac0ca8e89ba1eb7ac
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,3,1,21.59241601,1581054663,Regular,5aa4f3435ccdb0f83d78677d6f098ff983f1a749531ef70ac0ca8e89ba1eb7ac
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,4,1,0.05725624,1581054663,Regular,84beecd4e2bacd30267bbf5de38c205c47f2d7f7fe5e7a382337d0d349d4e6d7
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,5,1,21.59241601,1581054663,Regular,84beecd4e2bacd30267bbf5de38c205c47f2d7f7fe5e7a382337d0d349d4e6d7
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,14,1,0.05725624,1581054663,Regular,3e0436b432b9ab9ea58e3155819039233c9adeb45f17e692b7ac67508e7a4a97
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,15,1,21.59241601,1581054663,Regular,3e0436b432b9ab9ea58e3155819039233c9adeb45f17e692b7ac67508e7a4a97
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,6,1,0.05725624,1581054663,Regular,3e5be3ee13b250f6ad32f7f244aca5403238cac449bc1ed31b8832d5a1128673
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,7,1,21.59241601,1581054663,Regular,3e5be3ee13b250f6ad32f7f244aca5403238cac449bc1ed31b8832d5a1128673
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,10,1,0.05725624,1581054663,Regular,173cb60209aeef348aa2356bbf3d836a1fc392c0b19eae3420e62d82d2cdd0d1
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,11,1,21.59241601,1581054663,Regular,173cb60209aeef348aa2356bbf3d836a1fc392c0b19eae3420e62d82d2cdd0d1
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,12,1,0.05725624,1581054663,Regular,f873fc5bb119e564a756effebb80a9f81a5de252add2ae00724974fa5e0f5ecd
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,13,1,21.59241601,1581054663,Regular,f873fc5bb119e564a756effebb80a9f81a5de252add2ae00724974fa5e0f5ecd
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,8,1,0.05725624,1581054663,Regular,3d4521958976baf1ea7163bc35f9158d183a2f3f124fb071bd4beb0d51be5b84
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,9,1,21.59241601,1581054663,Regular,3d4521958976baf1ea7163bc35f9158d183a2f3f124fb071bd4beb0d51be5b84
e826d412f39b1fd3948b33bdbcbedbc604b4f0d96befc295ab824fef958cff47,1,0,1,0.05725624,1581054663,Regular,40dd9dca1efefaa4dd3d0a4ebb66e0f3728a3885f3569e381bcbe98010d2bf8e
