tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd0c7d05eed0e5350ce95ad794ae0f4bfd8a81992a23a48c25cd7d3879f979f,-1,1,1,116.19894494,1549465343,Vote,090e779982380eead7a892dd4eb2f2f8759cedd8e58a14426740a7b1a8f1fdbb
499c9cb569cb469e0944f100c2863c1f06509bfcc39a71e05ff66efb0b8eea86,-1,1,1,116.19894494,1548906800,Vote,c9f0985e593b80aacd1e140151545c7e19bb5c14b180554d28a41bb925868a89
da1211453e84469d979398db19b780fad344f89590d107e0542b22ff8446cd08,-1,1,1,116.19894494,1548704778,Vote,d73402d54b4998e6993515889a0160b7a21773f2b206851f2e7c268f48a25228
4e4b44ad2a824755760100afa710e03d272c02e335fd2ad05608e4e9c8c365b4,-1,1,1,116.19894494,1548183049,Vote,0d903eb1fb66394b99151398de747b0790287163666a014daa725b4f9b2a45a4
3abeeb6c60416f5ec1598d67ab60631f40f0b778e006bd75dc6252902fc547b1,-1,1,1,116.19894494,1547389099,Vote,28d65f8e1479996371d542bf2234a0b6d604056f6c09b150cac2992e87305b35
ba39e7a8422d8262a2b9b4ae5a494376a6f4d986b2cbc9002626f09133b2017c,-1,1,1,116.19894494,1546502422,Vote,4c12c57dc6c8212f633998cfc579c296c7260b7a5c609d4e4536fbf66e657fd8
090e779982380eead7a892dd4eb2f2f8759cedd8e58a14426740a7b1a8f1fdbb,1,0,1,116.19894494,1546292844,Ticket,4cd0c7d05eed0e5350ce95ad794ae0f4bfd8a81992a23a48c25cd7d3879f979f
0d903eb1fb66394b99151398de747b0790287163666a014daa725b4f9b2a45a4,1,0,1,116.19894494,1546292844,Ticket,4e4b44ad2a824755760100afa710e03d272c02e335fd2ad05608e4e9c8c365b4
28d65f8e1479996371d542bf2234a0b6d604056f6c09b150cac2992e87305b35,1,0,1,116.19894494,1546292844,Ticket,3abeeb6c60416f5ec1598d67ab60631f40f0b778e006bd75dc6252902fc547b1
4c12c57dc6c8212f633998cfc579c296c7260b7a5c609d4e4536fbf66e657fd8,1,0,1,116.19894494,1546292844,Ticket,ba39e7a8422d8262a2b9b4ae5a494376a6f4d986b2cbc9002626f09133b2017c
c9f0985e593b80aacd1e140151545c7e19bb5c14b180554d28a41bb925868a89,1,0,1,116.19894494,1546292844,Ticket,499c9cb569cb469e0944f100c2863c1f06509bfcc39a71e05ff66efb0b8eea86
d73402d54b4998e6993515889a0160b7a21773f2b206851f2e7c268f48a25228,1,0,1,116.19894494,1546292844,Ticket,da1211453e84469d979398db19b780fad344f89590d107e0542b22ff8446cd08
