tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275,-1,25,1,181.49832992,1554347038,Regular,3b3d8493285dc558a080e70bd075990bd9748c5197c1487eda45eccea65fecc6
1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79,-1,18,1,181.49832992,1554332964,Regular,734154b46295a651775c0e730be139ecb78838b7383d447bb59153acdebabd81
734154b46295a651775c0e730be139ecb78838b7383d447bb59153acdebabd81,1,2,1,181.49832992,1554168798,Vote,1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79
3b3d8493285dc558a080e70bd075990bd9748c5197c1487eda45eccea65fecc6,1,2,1,181.49832992,1553802562,Vote,e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,-1,32,1,181.55306908,1553631411,Regular,641b2bd3af8c37928785be9949bd8c64d6e3584407dfaf8b2ca1d67afd47b152
44862f6c8cb8a22a6576417b738725d9fe1f44d297736d35663e7f4988c53bac,-1,10,1,181.55306908,1553631194,Regular,73d92ef9df7816d4fb1b685883f433368db5f8a250645215ec93cc18b27fc050
749dd838a879a19a131dacf848984e375bc01829a68481c4d55ea35b10d0bafb,-1,20,1,181.55306908,1553627908,Regular,c99cfd3400d3aa61b35aa11774f3dfa5509b2843187404dab1f54b93f1b25b3d
73d92ef9df7816d4fb1b685883f433368db5f8a250645215ec93cc18b27fc050,1,2,1,181.55306908,1553345437,Vote,44862f6c8cb8a22a6576417b738725d9fe1f44d297736d35663e7f4988c53bac
c99cfd3400d3aa61b35aa11774f3dfa5509b2843187404dab1f54b93f1b25b3d,1,2,1,181.55306908,1552859236,Vote,749dd838a879a19a131dacf848984e375bc01829a68481c4d55ea35b10d0bafb
641b2bd3af8c37928785be9949bd8c64d6e3584407dfaf8b2ca1d67afd47b152,1,2,1,181.55306908,1552837533,Vote,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,20,1,181.55306908,1552755737,Regular,cd43031e1791008ed8e60f7d6afb4a73b85aa0701bc24517f806f7ff41466912
cd43031e1791008ed8e60f7d6afb4a73b85aa0701bc24517f806f7ff41466912,1,2,1,181.55306908,1552689822,Vote,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
d150b7b1d4bf171685e89593e2a86baaf04a109da55711d44ae8e66fac97ef7c,-1,3,1,140.1829323,1552186257,Regular,e7ff808ae2307a922e015291ff8d523cfeaa857340d8f513151d15005ece5751
e7ff808ae2307a922e015291ff8d523cfeaa857340d8f513151d15005ece5751,1,20,1,140.1829323,1552185521,Regular,d150b7b1d4bf171685e89593e2a86baaf04a109da55711d44ae8e66fac97ef7c
