tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62691726cd6980a8f0d8aa4bb773056c743f9c5ccc34231c9a4efaae316d024c,-1,0,1,0.12188848,1557683307,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
62691726cd6980a8f0d8aa4bb773056c743f9c5ccc34231c9a4efaae316d024c,-1,1,1,106.80306078,1557683307,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
64f4b97bb114adc75230bf078a2bdc69148622accef26cd7e983e7ccb60a43ab,-1,1,1,106.80306078,1557683307,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
64f4b97bb114adc75230bf078a2bdc69148622accef26cd7e983e7ccb60a43ab,-1,0,1,0.12188848,1557683307,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
becad79bc29539ccb91c48668b63ace3f6dc7fbbc07294ee3d9cb0dc311a2861,-1,1,1,106.80306078,1557683307,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
becad79bc29539ccb91c48668b63ace3f6dc7fbbc07294ee3d9cb0dc311a2861,-1,0,1,0.12188848,1557683307,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
d2dca139285ac65ceb6b04fcc1d7ebc1b29fe5f9c7853d7f7c7a1fd29ffb4f72,-1,1,1,106.80306078,1557683307,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
d2dca139285ac65ceb6b04fcc1d7ebc1b29fe5f9c7853d7f7c7a1fd29ffb4f72,-1,0,1,0.12188848,1557683307,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
233f6154aba7c27b26e504d5d1c66e1b19cf3fb88a0994b3fef275c6ed7f8998,-1,0,1,0.12188848,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
233f6154aba7c27b26e504d5d1c66e1b19cf3fb88a0994b3fef275c6ed7f8998,-1,1,1,106.80306078,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
3288eefe80abaafcb77435e82c57e42dc2b6144944110eab603a53b4cbc1fae2,-1,1,1,106.80306078,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
3288eefe80abaafcb77435e82c57e42dc2b6144944110eab603a53b4cbc1fae2,-1,0,1,0.12188848,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
56f6a150e640f9f492e2ba46aef356ffa2e16c61b4f15fbbd7b08c06dbefa8b5,-1,0,1,0.12188848,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
56f6a150e640f9f492e2ba46aef356ffa2e16c61b4f15fbbd7b08c06dbefa8b5,-1,1,1,106.80306078,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
d7f5f83132e40eb9b5cf262ad3726e0041ae2f1db419580b234f649dc31ece65,-1,0,1,0.12188848,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
d7f5f83132e40eb9b5cf262ad3726e0041ae2f1db419580b234f649dc31ece65,-1,1,1,106.80306078,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
e76c25b3d452eca70012adf71e2a62ff594d5b512fd19b5b092ec0eed8a6cad9,-1,0,1,0.12188848,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
e76c25b3d452eca70012adf71e2a62ff594d5b512fd19b5b092ec0eed8a6cad9,-1,1,1,106.80306078,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
ee8815db1a9be9273686ae4f11c1cc274fbf61e25b1199bb3a952d3d71effd44,-1,1,1,106.80306078,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
ee8815db1a9be9273686ae4f11c1cc274fbf61e25b1199bb3a952d3d71effd44,-1,0,1,0.12188848,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
f4468dece5da7ead55accb6a126276a3e0f436d5b1cd5ae927018dad71391871,-1,0,1,0.12188848,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
f4468dece5da7ead55accb6a126276a3e0f436d5b1cd5ae927018dad71391871,-1,1,1,106.80306078,1557683165,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
7da24aea51db7ae2b2cc5188bb8abaeba40ff588f6c619ec49c998453e12d996,-1,0,1,0.12188848,1557682989,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
7da24aea51db7ae2b2cc5188bb8abaeba40ff588f6c619ec49c998453e12d996,-1,1,1,106.80306078,1557682989,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
990af47b1292a86f7c4ed0bbcce47c2f96c84e552702a74ba119e4e8160b0e75,-1,1,1,106.80306078,1557682989,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
990af47b1292a86f7c4ed0bbcce47c2f96c84e552702a74ba119e4e8160b0e75,-1,0,1,0.12188848,1557682989,Ticket,a31d8d7fa235f5747ea3200f98437a0c2cc86d5ea0afd5b254330845fd2e0473
