tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,203,1,272.81255064,1597431370,Regular,00370e8a32b9c556c37fbcc445e9d821b862ff9d4a6abfea068bf4d2b266e798
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,249,1,272.81255064,1597421010,Regular,af13d17f47f0dfea66ce7b99b30be112b555b7dcf50eab8fdd7eabf1546178c8
a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb,-1,11,1,272.76859232,1573417060,Regular,8c524cf406d2893de1501fdf86b4dbd9f04fd63609a176deba6f708eca40726d
8c524cf406d2893de1501fdf86b4dbd9f04fd63609a176deba6f708eca40726d,1,2,1,272.76859232,1573148742,Vote,a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb
f82ce7b0434ce8276b6e1b5ffb374b9c97149720a1f5704995b3689cb42de813,-1,0,1,272.76859232,1572726461,Regular,b5f49ed426951d8cbb9d7a4c1f320c4db6663bc2a0ed4366c562bd11ed7de516
b5f49ed426951d8cbb9d7a4c1f320c4db6663bc2a0ed4366c562bd11ed7de516,1,2,1,272.76859232,1572682977,Vote,f82ce7b0434ce8276b6e1b5ffb374b9c97149720a1f5704995b3689cb42de813
8416542c63351136caa72e839d463505693d73e97b98e880acaa11d0fd06b173,-1,2,1,272.76859232,1572568618,Regular,369710dd07f399266af360071f837d7f6f18f12be9d38ec0c2054fb9d96e4468
369710dd07f399266af360071f837d7f6f18f12be9d38ec0c2054fb9d96e4468,1,2,1,272.76859232,1572239242,Vote,8416542c63351136caa72e839d463505693d73e97b98e880acaa11d0fd06b173
b25449f382490780d9c10d16680d169e1584b9921b9ebe9f527dd7c90c94d292,-1,20,1,272.76859232,1571248119,Regular,bfccb98dd9cb3bab8c37d738e89156f5aa987ffe84eba1da54ff411ae5e2266e
36c273e9aba9b735428a042de6559bb7febddc4040c70a6a51a78bbd5fbf5a31,-1,18,1,272.76859232,1571241131,Regular,39c97f756a2a227b799f0056f64ee926261a9b51d4994b6f93fa108cb0ed3335
bfccb98dd9cb3bab8c37d738e89156f5aa987ffe84eba1da54ff411ae5e2266e,1,2,1,272.76859232,1571199689,Vote,b25449f382490780d9c10d16680d169e1584b9921b9ebe9f527dd7c90c94d292
39c97f756a2a227b799f0056f64ee926261a9b51d4994b6f93fa108cb0ed3335,1,2,1,272.76859232,1570956702,Vote,36c273e9aba9b735428a042de6559bb7febddc4040c70a6a51a78bbd5fbf5a31
af13d17f47f0dfea66ce7b99b30be112b555b7dcf50eab8fdd7eabf1546178c8,1,2,1,272.81255064,1570377512,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
00370e8a32b9c556c37fbcc445e9d821b862ff9d4a6abfea068bf4d2b266e798,1,2,1,272.81255064,1570364485,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
