tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f6dfad351d23e4824b4988ea480a6e31b83d0848fe0027d324d50cbb3da87a,-1,1,1,80.2893223,1616514120,Ticket,7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2
41f6dfad351d23e4824b4988ea480a6e31b83d0848fe0027d324d50cbb3da87a,-1,0,1,0.05778526,1616514120,Ticket,7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2
6b07db198f27942212eee47640b54e69e6b4eb7238f53dd95a257a2596a507d3,-1,0,1,0.05778526,1616514120,Ticket,7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2
6b07db198f27942212eee47640b54e69e6b4eb7238f53dd95a257a2596a507d3,-1,1,1,80.2893223,1616514120,Ticket,7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2
7752dcd3eff73584f2820d976081d8b45571fb00e1d00d0a1b62547687dd60e2,-1,1,1,80.2893223,1616514120,Ticket,7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2
7752dcd3eff73584f2820d976081d8b45571fb00e1d00d0a1b62547687dd60e2,-1,0,1,0.05778526,1616514120,Ticket,7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2
82b6c8aa02c6d751874f21ad7bafb560b96e2fe6e4605876b35194e4bdce9647,-1,0,1,0.05778526,1616514120,Ticket,7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2
82b6c8aa02c6d751874f21ad7bafb560b96e2fe6e4605876b35194e4bdce9647,-1,1,1,80.2893223,1616514120,Ticket,7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2
ec8ff48e18803f02d41e8d1f8bf195bf05be945870ad5ed09bcee8c647618037,-1,0,1,0.05778526,1616514120,Ticket,7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2
ec8ff48e18803f02d41e8d1f8bf195bf05be945870ad5ed09bcee8c647618037,-1,1,1,80.2893223,1616514120,Ticket,7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2
7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2,1,1,1,80.2893223,1616513544,Regular,7752dcd3eff73584f2820d976081d8b45571fb00e1d00d0a1b62547687dd60e2
7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2,1,4,1,0.05778526,1616513544,Regular,82b6c8aa02c6d751874f21ad7bafb560b96e2fe6e4605876b35194e4bdce9647
7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2,1,5,1,80.2893223,1616513544,Regular,82b6c8aa02c6d751874f21ad7bafb560b96e2fe6e4605876b35194e4bdce9647
7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2,1,6,1,0.05778526,1616513544,Regular,6b07db198f27942212eee47640b54e69e6b4eb7238f53dd95a257a2596a507d3
7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2,1,7,1,80.2893223,1616513544,Regular,6b07db198f27942212eee47640b54e69e6b4eb7238f53dd95a257a2596a507d3
7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2,1,2,1,0.05778526,1616513544,Regular,ec8ff48e18803f02d41e8d1f8bf195bf05be945870ad5ed09bcee8c647618037
7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2,1,3,1,80.2893223,1616513544,Regular,ec8ff48e18803f02d41e8d1f8bf195bf05be945870ad5ed09bcee8c647618037
7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2,1,8,1,0.05778526,1616513544,Regular,41f6dfad351d23e4824b4988ea480a6e31b83d0848fe0027d324d50cbb3da87a
7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2,1,9,1,80.2893223,1616513544,Regular,41f6dfad351d23e4824b4988ea480a6e31b83d0848fe0027d324d50cbb3da87a
7a01f23d78150581e34afadf799dfdb0a1829262ddb6e409c778e22a1aa76bc2,1,0,1,0.05778526,1616513544,Regular,7752dcd3eff73584f2820d976081d8b45571fb00e1d00d0a1b62547687dd60e2
