tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e294061bafa3bd923c00e949b57eb30107c8cf97e24be1a2c4e4f77f7b5e989,-1,0,1,6.10091325,1710077726,Ticket,082bd57bf94b328ba65d38c383282dc7c45261c3bcc51ceb2bb27194601b91f6
84bcf5dcdf1f03edc9c8b5f16d12d302eaf6700ad040eb8712cb13017573dc99,-1,0,1,6.10091325,1710077726,Ticket,082bd57bf94b328ba65d38c383282dc7c45261c3bcc51ceb2bb27194601b91f6
435863d41630f58dd6a096694da2270f855090803a2f6e0ea9fa810f8263edcd,-1,0,1,6.10091325,1710077089,Ticket,082bd57bf94b328ba65d38c383282dc7c45261c3bcc51ceb2bb27194601b91f6
525c57bfc9c2709134e9697acc59c535c80e4517bf8d0225466ebcdaecd4271e,-1,0,1,6.10091325,1710076410,Ticket,082bd57bf94b328ba65d38c383282dc7c45261c3bcc51ceb2bb27194601b91f6
b805c4d0db8aa18519004d852492b9f3d1885e3bfa945cec5efa303407ce475b,-1,0,1,6.10091325,1710076063,Ticket,082bd57bf94b328ba65d38c383282dc7c45261c3bcc51ceb2bb27194601b91f6
082bd57bf94b328ba65d38c383282dc7c45261c3bcc51ceb2bb27194601b91f6,1,4,1,6.10091325,1710076046,Regular,525c57bfc9c2709134e9697acc59c535c80e4517bf8d0225466ebcdaecd4271e
082bd57bf94b328ba65d38c383282dc7c45261c3bcc51ceb2bb27194601b91f6,1,0,1,6.10091325,1710076046,Regular,84bcf5dcdf1f03edc9c8b5f16d12d302eaf6700ad040eb8712cb13017573dc99
082bd57bf94b328ba65d38c383282dc7c45261c3bcc51ceb2bb27194601b91f6,1,1,1,6.10091325,1710076046,Regular,b805c4d0db8aa18519004d852492b9f3d1885e3bfa945cec5efa303407ce475b
082bd57bf94b328ba65d38c383282dc7c45261c3bcc51ceb2bb27194601b91f6,1,3,1,6.10091325,1710076046,Regular,3e294061bafa3bd923c00e949b57eb30107c8cf97e24be1a2c4e4f77f7b5e989
082bd57bf94b328ba65d38c383282dc7c45261c3bcc51ceb2bb27194601b91f6,1,2,1,6.10091325,1710076046,Regular,435863d41630f58dd6a096694da2270f855090803a2f6e0ea9fa810f8263edcd
