tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33fcea1cc5a931b71770228bd83f99ffc0b450c53b125c313b103d6a3214c3e4,-1,1,1,17.61506151,1625900446,Ticket,203134bae255c71e57e925a57470b8068173e0142cb9bc3555a4cb97c0534d82
33fcea1cc5a931b71770228bd83f99ffc0b450c53b125c313b103d6a3214c3e4,-1,0,1,0.04954785,1625900446,Ticket,203134bae255c71e57e925a57470b8068173e0142cb9bc3555a4cb97c0534d82
52c4f658efd5829a64ca214ab639092b1e68bb2e7d1d2e33abbeb50a076f155f,-1,0,1,0.04954785,1625900446,Ticket,203134bae255c71e57e925a57470b8068173e0142cb9bc3555a4cb97c0534d82
52c4f658efd5829a64ca214ab639092b1e68bb2e7d1d2e33abbeb50a076f155f,-1,1,1,17.61506151,1625900446,Ticket,203134bae255c71e57e925a57470b8068173e0142cb9bc3555a4cb97c0534d82
c47d89157228c47808d061c0928461626e86ff701bc0697cc3a40eb3a6574fe3,-1,1,1,17.61506151,1625900446,Ticket,203134bae255c71e57e925a57470b8068173e0142cb9bc3555a4cb97c0534d82
c47d89157228c47808d061c0928461626e86ff701bc0697cc3a40eb3a6574fe3,-1,0,1,0.04954785,1625900446,Ticket,203134bae255c71e57e925a57470b8068173e0142cb9bc3555a4cb97c0534d82
203134bae255c71e57e925a57470b8068173e0142cb9bc3555a4cb97c0534d82,1,4,1,0.04954785,1625900435,Regular,c47d89157228c47808d061c0928461626e86ff701bc0697cc3a40eb3a6574fe3
203134bae255c71e57e925a57470b8068173e0142cb9bc3555a4cb97c0534d82,1,1,1,17.61506151,1625900435,Regular,33fcea1cc5a931b71770228bd83f99ffc0b450c53b125c313b103d6a3214c3e4
203134bae255c71e57e925a57470b8068173e0142cb9bc3555a4cb97c0534d82,1,0,1,0.04954785,1625900435,Regular,33fcea1cc5a931b71770228bd83f99ffc0b450c53b125c313b103d6a3214c3e4
203134bae255c71e57e925a57470b8068173e0142cb9bc3555a4cb97c0534d82,1,3,1,17.61506151,1625900435,Regular,52c4f658efd5829a64ca214ab639092b1e68bb2e7d1d2e33abbeb50a076f155f
203134bae255c71e57e925a57470b8068173e0142cb9bc3555a4cb97c0534d82,1,2,1,0.04954785,1625900435,Regular,52c4f658efd5829a64ca214ab639092b1e68bb2e7d1d2e33abbeb50a076f155f
203134bae255c71e57e925a57470b8068173e0142cb9bc3555a4cb97c0534d82,1,5,1,17.61506151,1625900435,Regular,c47d89157228c47808d061c0928461626e86ff701bc0697cc3a40eb3a6574fe3
