tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e,-1,9,1,75.95704344,1552773963,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e,-1,10,1,75.95704344,1552773963,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e,-1,11,1,75.95704344,1552773963,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e,-1,12,1,75.95704344,1552773963,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e,-1,13,1,75.95704344,1552773963,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e,-1,14,1,75.95704344,1552773963,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e,-1,15,1,75.95704344,1552773963,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e,-1,16,1,75.95704344,1552773963,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e,-1,8,1,75.95704344,1552773963,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf,-1,21,1,75.95704344,1552772845,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf,-1,12,1,75.95704344,1552772845,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf,-1,11,1,75.95704344,1552772845,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf,-1,13,1,75.95704344,1552772845,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf,-1,14,1,75.95704344,1552772845,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf,-1,15,1,75.95704344,1552772845,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf,-1,16,1,75.95704344,1552772845,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf,-1,17,1,75.95704344,1552772845,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf,-1,18,1,75.95704344,1552772845,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf,-1,19,1,75.95704344,1552772845,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf,-1,20,1,75.95704344,1552772845,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,19,1,75.95704344,1552772611,Regular,cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,0,1,75.95704344,1552772611,Regular,e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,1,1,75.95704344,1552772611,Regular,e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,2,1,75.95704344,1552772611,Regular,e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,3,1,75.95704344,1552772611,Regular,e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,4,1,75.95704344,1552772611,Regular,e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,5,1,75.95704344,1552772611,Regular,e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,6,1,75.95704344,1552772611,Regular,e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,7,1,75.95704344,1552772611,Regular,e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,8,1,75.95704344,1552772611,Regular,e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,9,1,75.95704344,1552772611,Regular,e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,10,1,75.95704344,1552772611,Regular,e734d658bd1d2e06d9adc48e7d40f241328b117d506587f94e13a91e788829bf
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,11,1,75.95704344,1552772611,Regular,cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,12,1,75.95704344,1552772611,Regular,cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,13,1,75.95704344,1552772611,Regular,cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,1,14,1,75.95704344,1552772611,Regular,cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e
