tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515f12580f580723ba1474f4f0069acc06e8cf12e7c778d58594affd8a8db079,-1,21,1,191.76659919,1574900365,Regular,c2fe1ccf476f10f293fa1c6797c9a1a43d5738ed8291a708635a4e6454da00af
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,-1,19,1,191.76659919,1574872818,Regular,3e8d3090ab7b3cbaedd49b6b81a2d0a5565760ef7552b4551f699402b4239e06
36aa68740e3f9aa120ed1e63c0a122012a46695bce2e3542da584bc13279d7bc,-1,7,1,190.10105881,1559097898,Regular,cb2f3f091b60aa039db10c4273b5e637e81aa3140ef7851e07dafa3955e922be
cb2f3f091b60aa039db10c4273b5e637e81aa3140ef7851e07dafa3955e922be,1,1,1,190.10105881,1558538933,Revocation,36aa68740e3f9aa120ed1e63c0a122012a46695bce2e3542da584bc13279d7bc
b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220,-1,5,1,191.81961334,1557713307,Regular,af49505fde13e1490a9e59e2f6718fab9bb95caeb6a7574298cbc7ebc832be74
3e8d3090ab7b3cbaedd49b6b81a2d0a5565760ef7552b4551f699402b4239e06,1,3,1,191.76659919,1556238086,Vote,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
c2fe1ccf476f10f293fa1c6797c9a1a43d5738ed8291a708635a4e6454da00af,1,3,1,191.76659919,1556198705,Vote,515f12580f580723ba1474f4f0069acc06e8cf12e7c778d58594affd8a8db079
af49505fde13e1490a9e59e2f6718fab9bb95caeb6a7574298cbc7ebc832be74,1,3,1,191.81961334,1555898226,Vote,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
a36d704010a2b78483bb45ec7d3ba19768369e4d4ced4d9d4fad727ce9541c0a,-1,6,1,193.03870413,1555166788,Regular,fdf9e85596bd3a97a45030ca49aabc51df5217244ab62bfed9b9b2b56ad5b8ba
fdf9e85596bd3a97a45030ca49aabc51df5217244ab62bfed9b9b2b56ad5b8ba,1,3,1,193.03870413,1554832893,Vote,a36d704010a2b78483bb45ec7d3ba19768369e4d4ced4d9d4fad727ce9541c0a
45235982bccb678b1048512764d1e5e446d5bfcf9c3168eb37280abe67c3646e,-1,9,1,193.03870413,1554403717,Regular,0afb5c361db701e01ac62091774f6bd6668ab14fdcaa7e2c613b25d17be7886e
0afb5c361db701e01ac62091774f6bd6668ab14fdcaa7e2c613b25d17be7886e,1,3,1,193.03870413,1554262243,Vote,45235982bccb678b1048512764d1e5e446d5bfcf9c3168eb37280abe67c3646e
e5e70957d50426fbcaad5bdf974caba52b8c211eba535c7ac1fa6d424311bd2e,-1,26,1,191.81961334,1553844708,Regular,aeb2e6c8d2d4b42c8847cb0bf9de0c839d9451b671db13fc1b33903ac37a6339
aeb2e6c8d2d4b42c8847cb0bf9de0c839d9451b671db13fc1b33903ac37a6339,1,3,1,191.81961334,1553802122,Vote,e5e70957d50426fbcaad5bdf974caba52b8c211eba535c7ac1fa6d424311bd2e
b89940aa2b90d1afdb5c259265bf01a0086be0eba28768de8d991939f5050fdc,-1,6,1,193.09340596,1553756986,Regular,1d5e652cd290e5e15d7e1595e78df39baf91eea3a0a91e4a1025c83a1d9bca85
1d5e652cd290e5e15d7e1595e78df39baf91eea3a0a91e4a1025c83a1d9bca85,1,3,1,193.09340596,1553673581,Vote,b89940aa2b90d1afdb5c259265bf01a0086be0eba28768de8d991939f5050fdc
a2f81a56ba58da7531ad0cb2d7e26f44324a9590fdb70d7d3ad24af293a79d63,-1,2,1,193.09340596,1553586429,Regular,133205e83ec4d5dbbd5b1197e9a8d5337ba142218a9f7352079bbd3091c2e183
133205e83ec4d5dbbd5b1197e9a8d5337ba142218a9f7352079bbd3091c2e183,1,3,1,193.09340596,1553295180,Vote,a2f81a56ba58da7531ad0cb2d7e26f44324a9590fdb70d7d3ad24af293a79d63
39f624182cc89595038efc12d79c5051e34b821bc0e467b484e2095290207d19,-1,103,1,191.87431493,1553242081,Regular,d3f5531028b0b1bbd25eaef01c593f2ec3b4d4992a020bf01fa434a64d6d0428
d3f5531028b0b1bbd25eaef01c593f2ec3b4d4992a020bf01fa434a64d6d0428,1,3,1,191.87431493,1553038383,Vote,39f624182cc89595038efc12d79c5051e34b821bc0e467b484e2095290207d19
89a42ac4b15d7ae5a29cd811c64af4f6b4f560c2b973fa14afab1f6c933ce2f3,-1,2,1,191.87431493,1552657700,Regular,be2f8a3754c73e82bf286297655e59847bbab5f78e89ad95583bfd996e66ca91
a5494728b6c03e6e487a76fcb9723524598d63e9c2953201a8c292b498ac18f8,-1,0,1,191.87431493,1552651549,Regular,3e1c79a2e3bd12786468b8cadec8b0aa9b2b2a0d5c98f7d6190df57a5d1c4a2e
3e1c79a2e3bd12786468b8cadec8b0aa9b2b2a0d5c98f7d6190df57a5d1c4a2e,1,3,1,191.87431493,1552603112,Vote,a5494728b6c03e6e487a76fcb9723524598d63e9c2953201a8c292b498ac18f8
be2f8a3754c73e82bf286297655e59847bbab5f78e89ad95583bfd996e66ca91,1,3,1,191.87431493,1552596301,Vote,89a42ac4b15d7ae5a29cd811c64af4f6b4f560c2b973fa14afab1f6c933ce2f3
41377455969fe211bdcfd57122b355a022422ddac025f998233ce88d8f40bb72,-1,1,1,190.10160844,1552315003,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
41377455969fe211bdcfd57122b355a022422ddac025f998233ce88d8f40bb72,-1,0,1,0.13056242,1552315003,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
3755741728f23b5a0c716f241fd50b74770e1c6536d539d75c231623ca40277d,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
3755741728f23b5a0c716f241fd50b74770e1c6536d539d75c231623ca40277d,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
3d097892d32df47660a9bf21a9846d63a1b6388c0b410b51682073f7f26fd08c,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
3d097892d32df47660a9bf21a9846d63a1b6388c0b410b51682073f7f26fd08c,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
4763e49b199881687605fe95b71dfe8fc2581e603bf25d3599c3388553595473,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
