tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb53bb766f7ca39b6325a5bd34c7fe18c7c2f2a37037d9265a306145658c4c1,-1,0,1,0.02946819,1668335513,Ticket,97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b
2fb53bb766f7ca39b6325a5bd34c7fe18c7c2f2a37037d9265a306145658c4c1,-1,1,1,15.84004249,1668335513,Ticket,97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b
8db88c03c78ce9bbed57d1a8623386e2ca8f177305c830a9fc666067272f13ea,-1,0,1,0.02946819,1668335513,Ticket,97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b
8db88c03c78ce9bbed57d1a8623386e2ca8f177305c830a9fc666067272f13ea,-1,1,1,15.84004249,1668335513,Ticket,97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b
93bedd364fd7d7d59ed58dc9c1b8dea0875783b9b73036d2670ba2791d425697,-1,0,1,0.02946819,1668335513,Ticket,97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b
93bedd364fd7d7d59ed58dc9c1b8dea0875783b9b73036d2670ba2791d425697,-1,1,1,15.84004249,1668335513,Ticket,97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b
c3589fe4b2a3b4f2421874c1b64bcde8279a6235f556378335d336359656e6c9,-1,1,1,15.84004249,1668335513,Ticket,97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b
c3589fe4b2a3b4f2421874c1b64bcde8279a6235f556378335d336359656e6c9,-1,0,1,0.02946819,1668335513,Ticket,97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b
d3f72ac8291117a6a2830caadeed9659d5d9115ab82fd0d1470332ff6854b35d,-1,1,1,15.84004249,1668335513,Ticket,97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b
d3f72ac8291117a6a2830caadeed9659d5d9115ab82fd0d1470332ff6854b35d,-1,0,1,0.02946819,1668335513,Ticket,97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b
97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b,1,3,1,15.84004249,1668335482,Regular,93bedd364fd7d7d59ed58dc9c1b8dea0875783b9b73036d2670ba2791d425697
97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b,1,8,1,0.02946819,1668335482,Regular,8db88c03c78ce9bbed57d1a8623386e2ca8f177305c830a9fc666067272f13ea
97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b,1,9,1,15.84004249,1668335482,Regular,8db88c03c78ce9bbed57d1a8623386e2ca8f177305c830a9fc666067272f13ea
97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b,1,4,1,0.02946819,1668335482,Regular,d3f72ac8291117a6a2830caadeed9659d5d9115ab82fd0d1470332ff6854b35d
97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b,1,5,1,15.84004249,1668335482,Regular,d3f72ac8291117a6a2830caadeed9659d5d9115ab82fd0d1470332ff6854b35d
97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b,1,0,1,0.02946819,1668335482,Regular,c3589fe4b2a3b4f2421874c1b64bcde8279a6235f556378335d336359656e6c9
97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b,1,1,1,15.84004249,1668335482,Regular,c3589fe4b2a3b4f2421874c1b64bcde8279a6235f556378335d336359656e6c9
97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b,1,6,1,0.02946819,1668335482,Regular,2fb53bb766f7ca39b6325a5bd34c7fe18c7c2f2a37037d9265a306145658c4c1
97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b,1,7,1,15.84004249,1668335482,Regular,2fb53bb766f7ca39b6325a5bd34c7fe18c7c2f2a37037d9265a306145658c4c1
97a291c4681aeb805eceae48463675bc142f2d550da642d21e41775bd2f0438b,1,2,1,0.02946819,1668335482,Regular,93bedd364fd7d7d59ed58dc9c1b8dea0875783b9b73036d2670ba2791d425697
