tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,-1,20,1,177.1772196,1558370730,Regular,153a926a1a3118e41be22e69bb26320aaee7bc27a04bdda34d60eeaed1e30002
153a926a1a3118e41be22e69bb26320aaee7bc27a04bdda34d60eeaed1e30002,1,0,1,177.1772196,1557870892,Revocation,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
fbebe68f828c98bf7e5d84b95f19e2da237356eb9bf06919896a62c154a83738,-1,15,1,178.89717444,1555941618,Regular,f6fa7aec96bcfe45ce932f4aca618170b10c195d3cb11b3c6b2e81ad5b71aeee
f6fa7aec96bcfe45ce932f4aca618170b10c195d3cb11b3c6b2e81ad5b71aeee,1,2,1,178.89717444,1555885189,Vote,fbebe68f828c98bf7e5d84b95f19e2da237356eb9bf06919896a62c154a83738
6e2ba714348cbb2ae2f3b965f2f460b04e2ad6f96d2ba6e0f9e8aa51075ca0f4,-1,25,1,178.89717444,1554342659,Regular,4c4ed3cdfce93ded103d0b0440732238f586db2ecd568345165c8912cf9cdeaf
4c4ed3cdfce93ded103d0b0440732238f586db2ecd568345165c8912cf9cdeaf,1,2,1,178.89717444,1553820912,Vote,6e2ba714348cbb2ae2f3b965f2f460b04e2ad6f96d2ba6e0f9e8aa51075ca0f4
18f4e076bcfb14cddafcdc667ebdd3ca066ae732aa70c5193f58627fc4a0cfe5,-1,3,1,178.9519136,1552765621,Regular,65689c1685688027e7ba738f98a6bb021498027699173b2ec66928b6d7c83286
8f187d72856428558034939346b9220938510d1493bf65eaaf2079b568dfdf96,-1,1,1,178.9519136,1552764693,Regular,f03efaef2378153f1031b5e0b39b8e061d2235cc1a921a75b9923544348cac02
70a25d2a002699648e385da64af8ac2c29f30f151071ec1adeb2321c7cea9fe3,-1,13,1,178.9519136,1552757834,Regular,187cc006226d33ebaae830ce34bb64b37db71046a254095ecf2c02f84544545f
187cc006226d33ebaae830ce34bb64b37db71046a254095ecf2c02f84544545f,1,2,1,178.9519136,1552677698,Vote,70a25d2a002699648e385da64af8ac2c29f30f151071ec1adeb2321c7cea9fe3
65689c1685688027e7ba738f98a6bb021498027699173b2ec66928b6d7c83286,1,2,1,178.9519136,1552442250,Vote,18f4e076bcfb14cddafcdc667ebdd3ca066ae732aa70c5193f58627fc4a0cfe5
f03efaef2378153f1031b5e0b39b8e061d2235cc1a921a75b9923544348cac02,1,2,1,178.9519136,1552422803,Vote,8f187d72856428558034939346b9220938510d1493bf65eaaf2079b568dfdf96
8b8010925e9c975dd0b65e7c042dafc5f1879ec6eb0d0a00530d67b6d37f7341,-1,4,1,50.19652474,1552219687,Regular,7be3e62e67f931cd26365299f06496ca44deac5c6cf9cd50c32973b5b99912a6
7be3e62e67f931cd26365299f06496ca44deac5c6cf9cd50c32973b5b99912a6,1,20,1,50.19652474,1552219202,Regular,8b8010925e9c975dd0b65e7c042dafc5f1879ec6eb0d0a00530d67b6d37f7341
