tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192da3a6d3740b6715eb6369c280d5089c29b634600c34ad32d20812b5ee1a0b,-1,6,1,73.74999268,1579312131,Regular,ec9c45ed2a2f31b4b9aab8acce86026494e5924c05fb3626d065e52939b10f33
ec9c45ed2a2f31b4b9aab8acce86026494e5924c05fb3626d065e52939b10f33,1,3,1,73.74999268,1579071022,Vote,192da3a6d3740b6715eb6369c280d5089c29b634600c34ad32d20812b5ee1a0b
95989a4979b314d64f5b45a1e7e253c2cb0f9ab82f3415d52038d2965745fa75,-1,0,1,73.74999268,1578904171,Regular,42e7d15ce8adf4c98b442543d57bc20b37813092cf5f88e5284fccdbd46d3e3b
42e7d15ce8adf4c98b442543d57bc20b37813092cf5f88e5284fccdbd46d3e3b,1,3,1,73.74999268,1578866963,Vote,95989a4979b314d64f5b45a1e7e253c2cb0f9ab82f3415d52038d2965745fa75
fef3e88a55c257ff38036c5721aabeb2db7b188119e864e02d3d4875fcdc2524,-1,14,1,73.78995492,1578672852,Regular,ada22c6620603895641758c376e44b1aff169cf544ce84fcde640121e9380b94
ada22c6620603895641758c376e44b1aff169cf544ce84fcde640121e9380b94,1,3,1,73.78995492,1577651318,Vote,fef3e88a55c257ff38036c5721aabeb2db7b188119e864e02d3d4875fcdc2524
85b1e59e98800d87a1add28970ee6ffc2dfb14af16c9e2d0032c987ce6017056,-1,17,1,73.78995492,1576904176,Regular,68fe37607a667a4c2002681d5106ca1c317238f5833f6767b0e68e499b193977
70d3c746c461442d1aa92a4b377fb9fd6516fc79349fc62cbff120c92b18c6d2,-1,14,1,73.78995492,1576903871,Regular,79bb8c016584ff9a6f32aeaaa4b39bf9315c3776ce9a6dc71618f1f76885ff73
68fe37607a667a4c2002681d5106ca1c317238f5833f6767b0e68e499b193977,1,3,1,73.78995492,1576829593,Vote,85b1e59e98800d87a1add28970ee6ffc2dfb14af16c9e2d0032c987ce6017056
79bb8c016584ff9a6f32aeaaa4b39bf9315c3776ce9a6dc71618f1f76885ff73,1,3,1,73.78995492,1576637067,Vote,70d3c746c461442d1aa92a4b377fb9fd6516fc79349fc62cbff120c92b18c6d2
9835ddf9e7e3779574a1f130a98ac93f96c13ac0ff46928fc61c193f8b56ecdb,-1,0,1,16.76300298,1576554850,Regular,9f1202afa8352b088104918f91eb11c83e7d77b02349b20f714a6d618c7e3db0
9f1202afa8352b088104918f91eb11c83e7d77b02349b20f714a6d618c7e3db0,1,40,1,16.76300298,1576554782,Regular,9835ddf9e7e3779574a1f130a98ac93f96c13ac0ff46928fc61c193f8b56ecdb
