tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025200f1919ff539c8234fb117e21cbf0aaea8e5bb96758a7b15443e1674efb1,-1,3,1,54.57183163,1579312707,Regular,be7004824ce8869f940185307d331e8e3240952a4c1a04f82802643080d7ab34
be7004824ce8869f940185307d331e8e3240952a4c1a04f82802643080d7ab34,1,3,1,54.57183163,1579105986,Vote,025200f1919ff539c8234fb117e21cbf0aaea8e5bb96758a7b15443e1674efb1
01cc0eeb94ab03f3a8e9736c061bea5171918a18d775b54a84941539e8b0d61a,-1,1,1,53.31739857,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
01cc0eeb94ab03f3a8e9736c061bea5171918a18d775b54a84941539e8b0d61a,-1,0,1,0.09122611,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
473944516dc85e1adee61685d0dcfee162324b1bd76ef792e712fc8eeb576719,-1,0,1,0.09122611,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
473944516dc85e1adee61685d0dcfee162324b1bd76ef792e712fc8eeb576719,-1,1,1,53.31739857,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
521c587d65e7046834fd8824f22bb6a941f53976f56878cc5a7ba4efb6aab142,-1,1,1,53.31739857,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
521c587d65e7046834fd8824f22bb6a941f53976f56878cc5a7ba4efb6aab142,-1,0,1,0.09122611,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
6af35ab9f76d4c807d414d50a9d7bd881c4e7cb66f7a6585cce066c6f0acfc9f,-1,1,1,53.31739857,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
6af35ab9f76d4c807d414d50a9d7bd881c4e7cb66f7a6585cce066c6f0acfc9f,-1,0,1,0.09122611,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
6d3d6a5598567ba05cf8b621766e39f5f81c3527ae3ef745ebbcd1e787d1702c,-1,1,1,53.31739857,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
6d3d6a5598567ba05cf8b621766e39f5f81c3527ae3ef745ebbcd1e787d1702c,-1,0,1,0.09122611,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
85c2e31e2ea7689738bb43bdad3af4904145e1a0b628e40890bf53992d7665ad,-1,0,1,0.09122611,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
85c2e31e2ea7689738bb43bdad3af4904145e1a0b628e40890bf53992d7665ad,-1,1,1,53.31739857,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
a84e2b115ac218a3c7799da4438ab522efaec3ba653c841a8306dcbceeef7406,-1,1,1,53.31739857,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
a84e2b115ac218a3c7799da4438ab522efaec3ba653c841a8306dcbceeef7406,-1,0,1,0.09122611,1578664359,Ticket,2f368041b6a906e4a19123ff06470ac8722c3b8ba290a1099b6181a0dd34783c
