tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05814bd7b7dc7cc14b4d3fc7d1ebef2e4a9be4a2f8b2b688da8fb0d265ef4be5,-1,0,1,0.10462349,1569584850,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
05814bd7b7dc7cc14b4d3fc7d1ebef2e4a9be4a2f8b2b688da8fb0d265ef4be5,-1,1,1,121.17692639,1569584850,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
09210e11f508c1b49ba98d896d7e095683eb1efa9dc9850d353659df625946c1,-1,0,1,0.10462349,1569584850,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
09210e11f508c1b49ba98d896d7e095683eb1efa9dc9850d353659df625946c1,-1,1,1,121.17692639,1569584850,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
14d2d06e2362cfd42cb8c10e9a2c2f9247e3e22386c4bad7cda8e22d210bec2c,-1,0,1,0.10462349,1569584850,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
14d2d06e2362cfd42cb8c10e9a2c2f9247e3e22386c4bad7cda8e22d210bec2c,-1,1,1,121.17692639,1569584850,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
6927be7317c6832275f88052b960a025a1bf0a2843050a6b6d0b0fa298f669a7,-1,1,1,121.17692639,1569584850,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
6927be7317c6832275f88052b960a025a1bf0a2843050a6b6d0b0fa298f669a7,-1,0,1,0.10462349,1569584850,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
76f6548ec491f168a9f2ae95c0a58c5b7b177199b0f7f3344cd5f4f4034b3a06,-1,0,1,0.10462349,1569584850,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
76f6548ec491f168a9f2ae95c0a58c5b7b177199b0f7f3344cd5f4f4034b3a06,-1,1,1,121.17692639,1569584850,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
4aaf6072f724942e55b1b1da20d90092811482f09b9d9b67a86e39c888d2283b,-1,1,1,121.17692639,1569584812,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
4aaf6072f724942e55b1b1da20d90092811482f09b9d9b67a86e39c888d2283b,-1,0,1,0.10462349,1569584812,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
8634468d251c67f0895f1eee486ae9166cd6b2f7542dd2d9f48535d76ebde26c,-1,0,1,0.10462349,1569584812,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
8634468d251c67f0895f1eee486ae9166cd6b2f7542dd2d9f48535d76ebde26c,-1,1,1,121.17692639,1569584812,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
996409953c1cc147420fd06b63072b959aab6beb7194fc6f3bd59fcdc1be7009,-1,1,1,121.17692639,1569584812,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
996409953c1cc147420fd06b63072b959aab6beb7194fc6f3bd59fcdc1be7009,-1,0,1,0.10462349,1569584812,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
c63da3dc07c2fa3e70b51f198584d7c7aba2823374b8c245441d50816c79c475,-1,1,1,121.17692639,1569584812,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
c63da3dc07c2fa3e70b51f198584d7c7aba2823374b8c245441d50816c79c475,-1,0,1,0.10462349,1569584812,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
d7178226732dac068649512175c80087804dd13e6dec6ed16598359638b7191e,-1,0,1,0.10462349,1569584812,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
d7178226732dac068649512175c80087804dd13e6dec6ed16598359638b7191e,-1,1,1,121.17692639,1569584812,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
1610002af6d0fc8f6606e704176ac55cb3a1a6025b5916909fc0f72484d231e7,-1,0,1,0.10462349,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
1610002af6d0fc8f6606e704176ac55cb3a1a6025b5916909fc0f72484d231e7,-1,1,1,121.17692639,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
176452295a95b1658b0f9efbd148282bd27be82cfa131c80a2699c29abd336f9,-1,1,1,121.17692639,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
176452295a95b1658b0f9efbd148282bd27be82cfa131c80a2699c29abd336f9,-1,0,1,0.10462349,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
63cc1e250e621f02b170910ff1ffbd4ca8c8b6b23542a57c22b3b6807de3aaa4,-1,0,1,0.10462349,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
63cc1e250e621f02b170910ff1ffbd4ca8c8b6b23542a57c22b3b6807de3aaa4,-1,1,1,121.17692639,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
69aca274ea8bba9925fdd6eb523d3a9c11043a31b6b864ffc1a583a348927d7a,-1,0,1,0.10462349,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
69aca274ea8bba9925fdd6eb523d3a9c11043a31b6b864ffc1a583a348927d7a,-1,1,1,121.17692639,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
9a7a0c69af2764bd155855f45838b4bb31f5bbe45f7e31b1fa96936949e2764a,-1,0,1,0.10462349,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
9a7a0c69af2764bd155855f45838b4bb31f5bbe45f7e31b1fa96936949e2764a,-1,1,1,121.17692639,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
ab2c5e3bb7fd7a2b85478c38747366093c556ebafe22bdbbf30d33f7c83f9f6c,-1,0,1,0.10462349,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
ab2c5e3bb7fd7a2b85478c38747366093c556ebafe22bdbbf30d33f7c83f9f6c,-1,1,1,121.17692639,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
e012736013482792060cdd148512bcc25fc042b1bbe7c71efeffd11a5108c886,-1,1,1,121.17692639,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
e012736013482792060cdd148512bcc25fc042b1bbe7c71efeffd11a5108c886,-1,0,1,0.10462349,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
fa365469b78a60a48b9606bd93c697bdcc33708dd9672ec9734e98d061a496a6,-1,1,1,121.17692639,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
fa365469b78a60a48b9606bd93c697bdcc33708dd9672ec9734e98d061a496a6,-1,0,1,0.10462349,1569584716,Ticket,a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,33,1,121.17692639,1569584373,Regular,05814bd7b7dc7cc14b4d3fc7d1ebef2e4a9be4a2f8b2b688da8fb0d265ef4be5
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,30,1,0.10462349,1569584373,Regular,63cc1e250e621f02b170910ff1ffbd4ca8c8b6b23542a57c22b3b6807de3aaa4
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,31,1,121.17692639,1569584373,Regular,63cc1e250e621f02b170910ff1ffbd4ca8c8b6b23542a57c22b3b6807de3aaa4
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,18,1,0.10462349,1569584373,Regular,9a7a0c69af2764bd155855f45838b4bb31f5bbe45f7e31b1fa96936949e2764a
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,19,1,121.17692639,1569584373,Regular,9a7a0c69af2764bd155855f45838b4bb31f5bbe45f7e31b1fa96936949e2764a
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,14,1,0.10462349,1569584373,Regular,ab2c5e3bb7fd7a2b85478c38747366093c556ebafe22bdbbf30d33f7c83f9f6c
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,15,1,121.17692639,1569584373,Regular,ab2c5e3bb7fd7a2b85478c38747366093c556ebafe22bdbbf30d33f7c83f9f6c
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,2,1,0.10462349,1569584373,Regular,1610002af6d0fc8f6606e704176ac55cb3a1a6025b5916909fc0f72484d231e7
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,3,1,121.17692639,1569584373,Regular,1610002af6d0fc8f6606e704176ac55cb3a1a6025b5916909fc0f72484d231e7
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,24,1,0.10462349,1569584373,Regular,fa365469b78a60a48b9606bd93c697bdcc33708dd9672ec9734e98d061a496a6
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,25,1,121.17692639,1569584373,Regular,fa365469b78a60a48b9606bd93c697bdcc33708dd9672ec9734e98d061a496a6
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,34,1,0.10462349,1569584373,Regular,176452295a95b1658b0f9efbd148282bd27be82cfa131c80a2699c29abd336f9
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,35,1,121.17692639,1569584373,Regular,176452295a95b1658b0f9efbd148282bd27be82cfa131c80a2699c29abd336f9
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,12,1,0.10462349,1569584373,Regular,e012736013482792060cdd148512bcc25fc042b1bbe7c71efeffd11a5108c886
a02985d46123a3c939d8dfa2bdf376f59e4a956adfac6c5ff33729b6ccf6cd61,1,13,1,121.17692639,1569584373,Regular,e012736013482792060cdd148512bcc25fc042b1bbe7c71efeffd11a5108c886
