tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65881da4d002bbccd6ed572ace03d23fcc55295790523653eb0337fc2cccad15,-1,212,1,96.86986938,1552660234,Regular,3089717308eee5071f4179944ffa76c548db1017fdbd195332a84c7a4acc9af0
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,49,1,96.86986938,1552489406,Regular,7a98f6468b49f92b6143989d2d6172f7da186e812a56ef3dd29d714d2e249547
3089717308eee5071f4179944ffa76c548db1017fdbd195332a84c7a4acc9af0,1,3,1,96.86986938,1552429379,Vote,65881da4d002bbccd6ed572ace03d23fcc55295790523653eb0337fc2cccad15
7a98f6468b49f92b6143989d2d6172f7da186e812a56ef3dd29d714d2e249547,1,3,1,96.86986938,1551853813,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5,-1,149,1,96.92626675,1551359498,Regular,bd9137e74476f96a95480a6ab8e4f193282478bcb3a1077ad88ee289be813cdf
bd9137e74476f96a95480a6ab8e4f193282478bcb3a1077ad88ee289be813cdf,1,3,1,96.92626675,1550652077,Vote,f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,50,1,96.92626675,1550318123,Regular,013c2e27e2c57d92b0eb164658c52f9494f5fadfdcc3c034d200a57c4d15af4b
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,21,1,96.92626675,1550317590,Regular,f62f3dd0a2088f8b5482ab8892ce335d0d5303b10abef4622c158d15f392981c
f62f3dd0a2088f8b5482ab8892ce335d0d5303b10abef4622c158d15f392981c,1,3,1,96.92626675,1550104678,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
013c2e27e2c57d92b0eb164658c52f9494f5fadfdcc3c034d200a57c4d15af4b,1,3,1,96.92626675,1549526526,Vote,7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635
58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178,-1,131,1,96.92626675,1549455631,Regular,6c66f279cf80be465cf1b686321ee60a82aa04f57a700b54a7a8900ce22897fb
6c66f279cf80be465cf1b686321ee60a82aa04f57a700b54a7a8900ce22897fb,1,3,1,96.92626675,1549314893,Vote,58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178
a62f399561320e4c733022d2f6ea7a6a0bc317536510b491e006da18fcb47a2d,-1,5,1,96.98445924,1548689532,Regular,3727eb46230cd298fb43becad55db719086fc1602fd347a7220f202089e2b1f5
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,19,1,96.98445924,1548624270,Regular,0816419de055163c507dd66c7a6067b91a95a46f6bda6e7d2d41bcc9908b3094
ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de,-1,71,1,96.98445924,1548623781,Regular,584f085b668005c9ff4c8b30db0479b9dd084dab4f3c11d7cd02b390f9cc878d
e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06,-1,44,1,96.98445924,1548622253,Regular,5b6cfdc528d4a941196872e679826ed7426d0e147b07f318b8f9f654d5e5b35e
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,51,1,96.98445924,1548621611,Regular,40f674f97dd97a464ec609e49eb8de97989ecfb6ef68f388448fd90e06fcfd3a
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,36,1,96.98445924,1548621611,Regular,d981fd074f9a89955f2fc98b1bb97cdef349761858e8d4091b542f40b193d437
f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3,-1,17,1,96.98445924,1548621611,Regular,986b7d52d331cf1de330cb282e4379c1a76947013aec3045efb770206bf42e44
d981fd074f9a89955f2fc98b1bb97cdef349761858e8d4091b542f40b193d437,1,3,1,96.98445924,1548521219,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
5b6cfdc528d4a941196872e679826ed7426d0e147b07f318b8f9f654d5e5b35e,1,3,1,96.98445924,1548368907,Vote,e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06
0816419de055163c507dd66c7a6067b91a95a46f6bda6e7d2d41bcc9908b3094,1,3,1,96.98445924,1548274500,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
40f674f97dd97a464ec609e49eb8de97989ecfb6ef68f388448fd90e06fcfd3a,1,3,1,96.98445924,1548261396,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
986b7d52d331cf1de330cb282e4379c1a76947013aec3045efb770206bf42e44,1,3,1,96.98445924,1547866679,Vote,f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3
584f085b668005c9ff4c8b30db0479b9dd084dab4f3c11d7cd02b390f9cc878d,1,3,1,96.98445924,1547737071,Vote,ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de
3727eb46230cd298fb43becad55db719086fc1602fd347a7220f202089e2b1f5,1,3,1,96.98445924,1547515248,Vote,a62f399561320e4c733022d2f6ea7a6a0bc317536510b491e006da18fcb47a2d
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,-1,12,1,96.98445924,1547421381,Regular,7e3d2361e28299b1dfa1b27f8db1603e5510a861fb75ed4864b8aca2b9fe93cd
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,3,1,96.98445924,1547420358,Regular,fb0de7fc5fcdc42103d8dd9ebfc797832eb463986cde9d4e2b56e1e9a4feaa05
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,46,1,96.98445924,1547420358,Regular,5e0594c984db9a3bcf2163d9bd2eb10b1375b85fb91dedaaaffa12fd356aff35
7e3d2361e28299b1dfa1b27f8db1603e5510a861fb75ed4864b8aca2b9fe93cd,1,3,1,96.98445924,1547366357,Vote,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
