tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
430911fac5f8d7b73fddb738d4e888fd3e2dc0aba43762b24bd2badbb34803e9,-1,0,1,2.000298,1693337463,Ticket,ed1d1664cd225cf6514acd8610b2cda5d66b5d4872b1d0d295d44f1d20f0ee62
455f5f1588b8a7e436d792681231c304516f747345945d083422f28c8baf17b8,-1,0,1,2.000298,1693337463,Ticket,ed1d1664cd225cf6514acd8610b2cda5d66b5d4872b1d0d295d44f1d20f0ee62
87a7b3283b7f8c6b440ecab6d398d8050bcc59f8f21af81ae615c674dfdd85f9,-1,0,1,2.000298,1693337463,Ticket,ed1d1664cd225cf6514acd8610b2cda5d66b5d4872b1d0d295d44f1d20f0ee62
bac56eee369ef4f9b45d31fa42be77025c190f65b0e946dacb4a757d3e03610a,-1,0,1,2.000298,1693337463,Ticket,ed1d1664cd225cf6514acd8610b2cda5d66b5d4872b1d0d295d44f1d20f0ee62
d4bd29801e3cb10769f97f42bb85b2d5cb010200d94b14addf23da7a9a3f49b7,-1,0,1,2.000298,1693337463,Ticket,ed1d1664cd225cf6514acd8610b2cda5d66b5d4872b1d0d295d44f1d20f0ee62
d78df2698ebbd3b8aea1f544e1c3480eba7d1e1c2ba1c73d7190bfce151ec966,-1,0,1,2.000298,1693337463,Ticket,ed1d1664cd225cf6514acd8610b2cda5d66b5d4872b1d0d295d44f1d20f0ee62
f5c2f69ed53bf013e9c81de29f16678fd6f7aa06d00a6c3d6f7d586122087e72,-1,0,1,2.000298,1693337463,Ticket,ed1d1664cd225cf6514acd8610b2cda5d66b5d4872b1d0d295d44f1d20f0ee62
fec6781ac9298f14f9e98b86c524614a9d384afd0d4fd1f3cffa6d3b562689c7,-1,0,1,2.000298,1693337463,Ticket,ed1d1664cd225cf6514acd8610b2cda5d66b5d4872b1d0d295d44f1d20f0ee62
a7a73c3e85265fa6e288ad67e12ceb218d0864627baf57d2d5b6099ef964a3fa,-1,0,1,2.000298,1693329816,Ticket,ed1d1664cd225cf6514acd8610b2cda5d66b5d4872b1d0d295d44f1d20f0ee62
b50e95687d6265764dfa9169cc4be75586b953563471449c9861023a68496bdc,-1,0,1,2.000298,1693329816,Ticket,ed1d1664cd225cf6514acd8610b2cda5d66b5d4872b1d0d295d44f1d20f0ee62
