tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d,-1,261,1,15.85578876,1614495074,Regular,404d2dcdeb3d492b1df0d7f1e8e91333ba2c9f89bbe536f185dbc9a7b1113ef6
1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f,-1,418,1,15.82756201,1606460207,Regular,2079ef025bac89c5a5669a7d586182010705076ae6c47afb6136ae2b607ace72
2079ef025bac89c5a5669a7d586182010705076ae6c47afb6136ae2b607ace72,1,3,1,15.82756201,1606243901,Vote,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
404d2dcdeb3d492b1df0d7f1e8e91333ba2c9f89bbe536f185dbc9a7b1113ef6,1,3,1,15.85578876,1604518419,Vote,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
5fb82d9a4d6f8c36bd49e7c650a8a700dc682074bb73aa9e1d01517204f76d01,-1,9,1,15.85578876,1603399936,Regular,6921705f7cca6a331a184bf26beded88858077f946ddbfd3420ccb6558c306d6
6921705f7cca6a331a184bf26beded88858077f946ddbfd3420ccb6558c306d6,1,3,1,15.85578876,1603343138,Vote,5fb82d9a4d6f8c36bd49e7c650a8a700dc682074bb73aa9e1d01517204f76d01
0938fa94cc4f204a211d63ddc4db7e0739c95eeea0f62f62bb82560bccbeba24,-1,0,1,0.06434095,1603038409,Ticket,d0c8bb3e32a8c98915c3346e27ddc3a5f9351dacf8b2cfe2b8cf310b221d5e3b
0938fa94cc4f204a211d63ddc4db7e0739c95eeea0f62f62bb82560bccbeba24,-1,1,1,14.94131277,1603038409,Ticket,d0c8bb3e32a8c98915c3346e27ddc3a5f9351dacf8b2cfe2b8cf310b221d5e3b
21f0cad4e8587793de37693809f4a68f61024ac1aeac9b1bc79c775c98444d19,-1,0,1,0.06434095,1603038409,Ticket,d0c8bb3e32a8c98915c3346e27ddc3a5f9351dacf8b2cfe2b8cf310b221d5e3b
21f0cad4e8587793de37693809f4a68f61024ac1aeac9b1bc79c775c98444d19,-1,1,1,14.94131277,1603038409,Ticket,d0c8bb3e32a8c98915c3346e27ddc3a5f9351dacf8b2cfe2b8cf310b221d5e3b
7df03b87c99e09d323b3a9482395e4c740ad3fd9f262488a93b69c6bcc01d52e,-1,0,1,0.06434095,1603038409,Ticket,d0c8bb3e32a8c98915c3346e27ddc3a5f9351dacf8b2cfe2b8cf310b221d5e3b
7df03b87c99e09d323b3a9482395e4c740ad3fd9f262488a93b69c6bcc01d52e,-1,1,1,14.94131277,1603038409,Ticket,d0c8bb3e32a8c98915c3346e27ddc3a5f9351dacf8b2cfe2b8cf310b221d5e3b
a62f2f23b9e37d4a742c3aaa44c36d5d73308962e4cb60453fca541c9f2725f4,-1,0,1,0.06434095,1603038409,Ticket,d0c8bb3e32a8c98915c3346e27ddc3a5f9351dacf8b2cfe2b8cf310b221d5e3b
a62f2f23b9e37d4a742c3aaa44c36d5d73308962e4cb60453fca541c9f2725f4,-1,1,1,14.94131277,1603038409,Ticket,d0c8bb3e32a8c98915c3346e27ddc3a5f9351dacf8b2cfe2b8cf310b221d5e3b
