tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcff1f88cee957b045986530bd6c7f14651db5020a4ce6abba2f90867d882809,-1,11,1,34.49799432,1586050739,Regular,d77c9626bf7744737fc97648a104ce6cc02a8269bb2bfb9a603ea48b1eae3ad3
d77c9626bf7744737fc97648a104ce6cc02a8269bb2bfb9a603ea48b1eae3ad3,1,3,1,34.49799432,1584389128,Vote,bcff1f88cee957b045986530bd6c7f14651db5020a4ce6abba2f90867d882809
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,-1,7,1,34.53547986,1582866264,Regular,dca27a2e82c4aa0c1ce23217baf20cdfc2a2e50ce545bcdb5281f27dfd0f06ee
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,-1,16,1,34.53547986,1582822898,Regular,b7951c1a615697fe7db9f698e05af743757bf831309796b0b9ac0eb6b1e72e6c
c65512780db3b725e15cd9a2918152483b4a1ee9a068f96296fe4a0fe8e37da7,-1,2,1,34.53547985,1582808555,Regular,6c3ba14d9c6766de5ce78ed181abbd27098aec6db061335e2445f15567b4e640
c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41,-1,18,1,34.53547986,1582804692,Regular,13276a03a0b310e46e423dd068a3a945b686a732b659d1a682f7cb120ac05434
13276a03a0b310e46e423dd068a3a945b686a732b659d1a682f7cb120ac05434,1,3,1,34.53547986,1582644707,Vote,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
6c3ba14d9c6766de5ce78ed181abbd27098aec6db061335e2445f15567b4e640,1,3,1,34.53547985,1582470368,Vote,c65512780db3b725e15cd9a2918152483b4a1ee9a068f96296fe4a0fe8e37da7
b7951c1a615697fe7db9f698e05af743757bf831309796b0b9ac0eb6b1e72e6c,1,3,1,34.53547986,1582361162,Vote,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
dca27a2e82c4aa0c1ce23217baf20cdfc2a2e50ce545bcdb5281f27dfd0f06ee,1,3,1,34.53547986,1582124904,Vote,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
