tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,133,1,283.94167777,1597420859,Regular,a22a38f4afd02d6db89c9824122538397d9cc48789ad383048325c03fa15eaf9
a22a38f4afd02d6db89c9824122538397d9cc48789ad383048325c03fa15eaf9,1,2,1,283.94167777,1571762195,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
929ff57dc201d2fcf25873cfb068c3f1ba3dd67ce2ad49cebfb25b010c20adcd,-1,25,1,283.94167777,1571246256,Regular,3ea86d163590f9523075fea8ca18f67de76611035ac1a109f2d8848ea9830e5a
3ea86d163590f9523075fea8ca18f67de76611035ac1a109f2d8848ea9830e5a,1,2,1,283.94167777,1571219252,Vote,929ff57dc201d2fcf25873cfb068c3f1ba3dd67ce2ad49cebfb25b010c20adcd
cf05f1aa6392381a91c1e1544743b2bdcc1a2d3d97f3529d84c57b3b2800851d,-1,3,1,283.98563609,1569518798,Regular,e10737a77859f3f88e1aa054641a1a78a3866048ed698eca604febf74859eb36
e10737a77859f3f88e1aa054641a1a78a3866048ed698eca604febf74859eb36,1,2,1,283.98563609,1569471085,Vote,cf05f1aa6392381a91c1e1544743b2bdcc1a2d3d97f3529d84c57b3b2800851d
0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1,-1,19,1,283.98563609,1569016021,Regular,158819a53db9805715fee98c11f28962ed50c954c6117d70aafeac0f79d3d90f
158819a53db9805715fee98c11f28962ed50c954c6117d70aafeac0f79d3d90f,1,2,1,283.98563609,1568849353,Vote,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
04706a4ebc97e8fe2459a59d6d92f74ed99fd9c77b56bd4edd3a0505449b18d3,-1,3,1,284.0309936,1568407301,Regular,76062c167201cfb26d9da8ea14d0bf4570bae129767305f2090a7210b098deb5
c66e5a37f13125f6687399c840a4c2a9995064522c2b16d5ef90fb3523b77a3f,-1,0,1,284.0309936,1568399435,Regular,26422ceb54524c8f2f507d2bc6e1ca5e8aaa7d3cd652d8fa92fbda8fb8a4b251
76062c167201cfb26d9da8ea14d0bf4570bae129767305f2090a7210b098deb5,1,2,1,284.0309936,1568365432,Vote,04706a4ebc97e8fe2459a59d6d92f74ed99fd9c77b56bd4edd3a0505449b18d3
26422ceb54524c8f2f507d2bc6e1ca5e8aaa7d3cd652d8fa92fbda8fb8a4b251,1,2,1,284.0309936,1568355702,Vote,c66e5a37f13125f6687399c840a4c2a9995064522c2b16d5ef90fb3523b77a3f
0b387dc1eb83b885f73fdc64a8eafb93c19ad45c7a9f986ca5fc987ef42d1aa6,-1,2,1,284.0309936,1568282668,Regular,0c19f6e5c91a8e1c31ee43ab0557383c48a314864467e641cd254b5fb0066bad
0c19f6e5c91a8e1c31ee43ab0557383c48a314864467e641cd254b5fb0066bad,1,2,1,284.0309936,1568251079,Vote,0b387dc1eb83b885f73fdc64a8eafb93c19ad45c7a9f986ca5fc987ef42d1aa6
0f012254480bae2cc33b964075e333b901f86bc7d5490c7fbf49bed8fe1e6d91,-1,0,1,282.56094879,1568036431,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
420b8b0b06626f05236073a5d5ef69e119cb807e3bdb48768934d607731cf5b1,-1,0,1,282.56094879,1568036431,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
431419dabe7d5107bcb7dcfd58cbc6f497f0f1eea8a8abd3946992183fbf33e3,-1,0,1,282.56094879,1568036431,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
4e84685b4c4d06fafd8d7129392c5092cf66a320f867daf2de3d49b283190497,-1,0,1,282.56094879,1568036431,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
656e948c5a5a571f4c4e9cb3904e0c4113df3d3b997f8afb2de8ced22f238d41,-1,0,1,282.56094879,1568036431,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
9d8c0fe661a79e721fb69c2a1d6221462c104248fe1c500467e230f5d9dd45e9,-1,0,1,282.56094879,1568036431,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
a4d902205f8ff04cf3c51370c2d6bc1d9d6dbbe03554e8c9a07ff1566976f8e7,-1,0,1,282.56094879,1568036431,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
c29f4ec20e253c461ec79d64d1944fa28f5c96e5fee78f66ee88d2fcb4fbebbf,-1,0,1,282.56094879,1568036431,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
e57ad729bb1701b1746e1043acfb66f180b950dc6cd90b5a1aead0349e1c84e4,-1,0,1,282.56094879,1568036431,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
12d7fddca5269a27023fdffbce7575600e7a629dbd12ecc4c2c52d7134fbe6da,-1,0,1,282.56094879,1568035947,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
bbdb929eb7168a34055d06973a158cac58c0a2227dd9c84a77783735c83774e2,-1,0,1,282.56094879,1568035947,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
d1c92cb4d37d19d766756b3c2226b3f88e1d3c92188070bf5a9e69ae2ed6731e,-1,0,1,282.56094879,1568035947,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
153020015fe843b772ee641b8e964325668aaee21c71948bf9ac781575e93292,-1,0,1,282.56094879,1568035669,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
1de157c02c280691346d6c7989047b6d99f10e5cf56db797777e2b22fda98b95,-1,0,1,282.56094879,1568035669,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
2e16f78051589ac319b93b51de047ac95a9babcc063c17e3ce19fc17d9c27bf3,-1,0,1,282.56094879,1568035669,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
5d4a4011bee8bca60fe30b9e90de73cbbefa541a6271cb94fc3ad23e35b9af09,-1,0,1,282.56094879,1568035669,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
a0109ce33af64ea3937b341f0a7e82f6b974760edaf06a3254d5f9bab852f44c,-1,0,1,282.56094879,1568035669,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
e2415c70101bacfeb0e14a5c3c9c53036cd8948aed18b8e402850f1017f0b35c,-1,0,1,282.56094879,1568035669,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
ef835456af78616a069863b8c3c0c80662ebbcea93c780e3bfc0626d07d81f55,-1,0,1,282.56094879,1568035669,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
fc55622769261ec1e7b2a231d13c82ce82a7a9405c31d7e0e65c166fac639a38,-1,0,1,282.56094879,1568035669,Ticket,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,12,1,282.56094879,1568035602,Regular,fc55622769261ec1e7b2a231d13c82ce82a7a9405c31d7e0e65c166fac639a38
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,3,1,282.56094879,1568035602,Regular,1de157c02c280691346d6c7989047b6d99f10e5cf56db797777e2b22fda98b95
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,1,1,282.56094879,1568035602,Regular,bbdb929eb7168a34055d06973a158cac58c0a2227dd9c84a77783735c83774e2
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,16,1,282.56094879,1568035602,Regular,12d7fddca5269a27023fdffbce7575600e7a629dbd12ecc4c2c52d7134fbe6da
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,10,1,282.56094879,1568035602,Regular,d1c92cb4d37d19d766756b3c2226b3f88e1d3c92188070bf5a9e69ae2ed6731e
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,17,1,282.56094879,1568035602,Regular,4e84685b4c4d06fafd8d7129392c5092cf66a320f867daf2de3d49b283190497
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,7,1,282.56094879,1568035602,Regular,9d8c0fe661a79e721fb69c2a1d6221462c104248fe1c500467e230f5d9dd45e9
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,2,1,282.56094879,1568035602,Regular,5d4a4011bee8bca60fe30b9e90de73cbbefa541a6271cb94fc3ad23e35b9af09
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,0,1,282.56094879,1568035602,Regular,e57ad729bb1701b1746e1043acfb66f180b950dc6cd90b5a1aead0349e1c84e4
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,18,1,282.56094879,1568035602,Regular,431419dabe7d5107bcb7dcfd58cbc6f497f0f1eea8a8abd3946992183fbf33e3
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,11,1,282.56094879,1568035602,Regular,a4d902205f8ff04cf3c51370c2d6bc1d9d6dbbe03554e8c9a07ff1566976f8e7
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,5,1,282.56094879,1568035602,Regular,656e948c5a5a571f4c4e9cb3904e0c4113df3d3b997f8afb2de8ced22f238d41
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,13,1,282.56094879,1568035602,Regular,0f012254480bae2cc33b964075e333b901f86bc7d5490c7fbf49bed8fe1e6d91
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,19,1,282.56094879,1568035602,Regular,c29f4ec20e253c461ec79d64d1944fa28f5c96e5fee78f66ee88d2fcb4fbebbf
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,6,1,282.56094879,1568035602,Regular,2e16f78051589ac319b93b51de047ac95a9babcc063c17e3ce19fc17d9c27bf3
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,15,1,282.56094879,1568035602,Regular,420b8b0b06626f05236073a5d5ef69e119cb807e3bdb48768934d607731cf5b1
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,9,1,282.56094879,1568035602,Regular,e2415c70101bacfeb0e14a5c3c9c53036cd8948aed18b8e402850f1017f0b35c
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,14,1,282.56094879,1568035602,Regular,153020015fe843b772ee641b8e964325668aaee21c71948bf9ac781575e93292
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,8,1,282.56094879,1568035602,Regular,ef835456af78616a069863b8c3c0c80662ebbcea93c780e3bfc0626d07d81f55
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,1,4,1,282.56094879,1568035602,Regular,a0109ce33af64ea3937b341f0a7e82f6b974760edaf06a3254d5f9bab852f44c
