tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2,-1,86,1,46.66554177,1601065323,Regular,5c50c6028bef406f1ad9748c244be19c22645e2c8b15a9b0fe2ea1734432013c
5c50c6028bef406f1ad9748c244be19c22645e2c8b15a9b0fe2ea1734432013c,1,3,1,46.66554177,1601036149,Vote,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
2277fbeb4ca4e41a36ad5fbad7363c763e123afea3766468f5f8b3f67c05b5bf,-1,5,1,46.69567508,1600068069,Regular,dc074ed54f1a25ba6c51dacaf5dc5502a2ca80d1674b55f3569fc343341640be
dc074ed54f1a25ba6c51dacaf5dc5502a2ca80d1674b55f3569fc343341640be,1,3,1,46.69567508,1600025295,Vote,2277fbeb4ca4e41a36ad5fbad7363c763e123afea3766468f5f8b3f67c05b5bf
c44c938989daf1177e07053f77a17649b7a22797b7647ada07f199efe30b42a0,-1,2,1,46.69567508,1600024659,Regular,2260527c2be30384f943c531144358a21eb9cf9bded117c17f2de6b4600d45c3
2260527c2be30384f943c531144358a21eb9cf9bded117c17f2de6b4600d45c3,1,3,1,46.69567508,1599986291,Vote,c44c938989daf1177e07053f77a17649b7a22797b7647ada07f199efe30b42a0
4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376,-1,35,1,46.69567508,1598788821,Regular,376e6a2a265c138b7be62975b293ce4f78a6a9e7ed4c27ecea5c374a847d3662
376e6a2a265c138b7be62975b293ce4f78a6a9e7ed4c27ecea5c374a847d3662,1,3,1,46.69567508,1598735800,Vote,4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376
d2506842f002a130f75c1b986488e31da06cff8ac3c4b28374a2350f290bef99,-1,23,1,46.69567508,1598411685,Regular,347965cbb341414fc6bf727473c504e8e26af905e69d1500e20d0fde5e05d9a1
347965cbb341414fc6bf727473c504e8e26af905e69d1500e20d0fde5e05d9a1,1,3,1,46.69567508,1598375642,Vote,d2506842f002a130f75c1b986488e31da06cff8ac3c4b28374a2350f290bef99
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,85,1,46.69567508,1598119560,Regular,c69cf3694ba3695b6957a13cb133acb1ecf789c484203e8166fc48d825447ece
a0d34732c5a0998085a5b55ec713c050cf3d18b8db575274a6259e3a16443527,-1,0,1,46.69567508,1598086053,Regular,a39392193aec9d77ca19df578f3fab5db801b9997568aea1847c94e9f7b5c730
c69cf3694ba3695b6957a13cb133acb1ecf789c484203e8166fc48d825447ece,1,3,1,46.69567508,1598083425,Vote,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
320d74133f884c5c5f7d1b82f9238e2c161d530f28e4e97b21c5a947f4da6b70,-1,1,1,46.69567508,1598080827,Regular,8c59b405b401fb9a2465f64aaac65ca805be48b214e959a72f37090c938ed5d6
a39392193aec9d77ca19df578f3fab5db801b9997568aea1847c94e9f7b5c730,1,3,1,46.69567508,1598055523,Vote,a0d34732c5a0998085a5b55ec713c050cf3d18b8db575274a6259e3a16443527
8c59b405b401fb9a2465f64aaac65ca805be48b214e959a72f37090c938ed5d6,1,3,1,46.69567508,1598046086,Vote,320d74133f884c5c5f7d1b82f9238e2c161d530f28e4e97b21c5a947f4da6b70
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,56,1,46.72676754,1597903626,Regular,5853574ac682ce981e6a76474855a05f64a37d8613adbea79102a19c7bc4aaa3
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,61,1,46.72676754,1597903626,Regular,39da9cb36b963a1e2fbd5af5429b2058d214f541f15e876728a830bd326107a9
1eef4926261c2875fae7b3c351527870ebc11dd80e4408bdc357aecd8567bf93,-1,1,1,46.72676754,1597903626,Regular,6e490a4e054ebe6e4b1dc037040fdb40bd08b8d1d51126e9964745005873be6b
5853574ac682ce981e6a76474855a05f64a37d8613adbea79102a19c7bc4aaa3,1,3,1,46.72676754,1597865564,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
6e490a4e054ebe6e4b1dc037040fdb40bd08b8d1d51126e9964745005873be6b,1,3,1,46.72676754,1597848223,Vote,1eef4926261c2875fae7b3c351527870ebc11dd80e4408bdc357aecd8567bf93
39da9cb36b963a1e2fbd5af5429b2058d214f541f15e876728a830bd326107a9,1,3,1,46.72676754,1597766916,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,2,1,46.72676754,1597213395,Regular,76e9636b1fea54944309cf06693a40ac2790429932124124601e8c12933d8513
76e9636b1fea54944309cf06693a40ac2790429932124124601e8c12933d8513,1,3,1,46.72676754,1597169600,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13,-1,0,1,46.72676754,1597150081,Regular,1a65eeedaf0637638d4289a24c04ebade5cce681e854a62edd0b84faaf396611
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,57,1,46.72676754,1597112627,Regular,414fcb881ddd8d1cca1ba852d081f3267fc169c6ec637828026d90843a9666dd
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,12,1,46.72676754,1597111863,Regular,421a8031a8a6e5a8742e41f292cfc70152cf67e810145a7eef1198c70b2a90ad
1a65eeedaf0637638d4289a24c04ebade5cce681e854a62edd0b84faaf396611,1,3,1,46.72676754,1597083495,Vote,dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,81,1,46.72676754,1597057641,Regular,dc3f1d86d7e7e19049804b64296cbed1dd1b52259b767b2953a4e3c6923eca62
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,11,1,46.72676754,1596894215,Regular,9e2a44ccbf2243d9c3f226299c299be125ddcd8e12410c291692938255e90758
414fcb881ddd8d1cca1ba852d081f3267fc169c6ec637828026d90843a9666dd,1,3,1,46.72676754,1596718559,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
9e2a44ccbf2243d9c3f226299c299be125ddcd8e12410c291692938255e90758,1,3,1,46.72676754,1596651160,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
421a8031a8a6e5a8742e41f292cfc70152cf67e810145a7eef1198c70b2a90ad,1,3,1,46.72676754,1596606427,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
dc3f1d86d7e7e19049804b64296cbed1dd1b52259b767b2953a4e3c6923eca62,1,3,1,46.72676754,1596418375,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,50,1,46.72676754,1596327293,Regular,89779fe8c9c5e1052f57699612f5121ac4b2588bdc3201ed4e7b6e62cca2c1f8
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,66,1,46.72676754,1596321191,Regular,dd92bf6af8a7dee6f6abf6bb2b027c830dd8cf5a382aecd06228916b4f72b0b2
dd92bf6af8a7dee6f6abf6bb2b027c830dd8cf5a382aecd06228916b4f72b0b2,1,3,1,46.72676754,1596272429,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
89779fe8c9c5e1052f57699612f5121ac4b2588bdc3201ed4e7b6e62cca2c1f8,1,3,1,46.72676754,1596250056,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,86,1,46.72676754,1596168437,Regular,2111c649d256ec8e28cda4e65e89b7a929ee066fcf89395c8172b817627698a9
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,157,1,46.72676754,1596167110,Regular,ab7b629d318f939dd59e6b5ad9d6e30c3293b24d57ecd415463347f720dd1e75
ab7b629d318f939dd59e6b5ad9d6e30c3293b24d57ecd415463347f720dd1e75,1,3,1,46.72676754,1596098163,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
4e4f88ce97d7a78b1aed4d2615495c366bb7c411785b322db4cfa93ff3620fb9,-1,10,1,46.72676754,1596088298,Regular,d49b5052e33d2a13d8c67fa557c8c64e5f86014ad24ebbf16a7fff20394ecfaf
2111c649d256ec8e28cda4e65e89b7a929ee066fcf89395c8172b817627698a9,1,3,1,46.72676754,1596075078,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
04f7ec4ae78d34d84b72c7958d63d354d6332dfd4244475390a3965e8262f32f,-1,4,1,46.72676754,1596053061,Regular,80fbfd9b019f12be1950c8544fe82c651639af60d9ca074ede58e2043ac13d8a
d49b5052e33d2a13d8c67fa557c8c64e5f86014ad24ebbf16a7fff20394ecfaf,1,3,1,46.72676754,1596034007,Vote,4e4f88ce97d7a78b1aed4d2615495c366bb7c411785b322db4cfa93ff3620fb9
80fbfd9b019f12be1950c8544fe82c651639af60d9ca074ede58e2043ac13d8a,1,3,1,46.72676754,1595975049,Vote,04f7ec4ae78d34d84b72c7958d63d354d6332dfd4244475390a3965e8262f32f
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,105,1,46.72676754,1595940886,Regular,9847605bbf271d715bbb38dfb62d7d18efdd98f05fc1b98cb3cb50b2562e59da
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,62,1,46.72676754,1595874083,Regular,e3e618fdf35f1f2daf1ab9dd9fc66a80c439e27768f41521175a191ebc440def
9847605bbf271d715bbb38dfb62d7d18efdd98f05fc1b98cb3cb50b2562e59da,1,3,1,46.72676754,1595839819,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,40,1,46.72676754,1595808635,Regular,a51fe1a1770181c27f61a4b61d87c5ad0ffb216b3b6aef8cc462e8896ce237f9
e3e618fdf35f1f2daf1ab9dd9fc66a80c439e27768f41521175a191ebc440def,1,3,1,46.72676754,1595807346,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
a51fe1a1770181c27f61a4b61d87c5ad0ffb216b3b6aef8cc462e8896ce237f9,1,3,1,46.72676754,1595751673,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
6a10cd59c17833b2e442befe2f04064b1285f9f0b62c79410117740dcc38108f,-1,163,1,45.71939547,1595695110,Regular,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
6a10cd59c17833b2e442befe2f04064b1285f9f0b62c79410117740dcc38108f,-1,164,1,0.07336523,1595695110,Regular,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
6a10cd59c17833b2e442befe2f04064b1285f9f0b62c79410117740dcc38108f,-1,165,1,45.71939547,1595695110,Regular,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
6a10cd59c17833b2e442befe2f04064b1285f9f0b62c79410117740dcc38108f,-1,166,1,0.07336523,1595695110,Regular,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
6a10cd59c17833b2e442befe2f04064b1285f9f0b62c79410117740dcc38108f,-1,167,1,45.71939547,1595695110,Regular,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
6a10cd59c17833b2e442befe2f04064b1285f9f0b62c79410117740dcc38108f,-1,168,1,0.07336523,1595695110,Regular,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
6a10cd59c17833b2e442befe2f04064b1285f9f0b62c79410117740dcc38108f,-1,169,1,45.71939547,1595695110,Regular,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
6a10cd59c17833b2e442befe2f04064b1285f9f0b62c79410117740dcc38108f,-1,170,1,0.07336523,1595695110,Regular,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
6a10cd59c17833b2e442befe2f04064b1285f9f0b62c79410117740dcc38108f,-1,171,1,45.71939547,1595695110,Regular,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
