tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045dadc1e7fab452b63f1e06195f5ff27515b280d18d997afa4ddbf8a55fee6c,-1,0,1,80.14563699,1536403409,Ticket,ea4b59264b266ea792eaa82ca107946749d7f70b5b03b813ddceeec23d3ae3d7
1fbf15040e7aaf51a9a79f1fcd9c98520eb270b5439baacd70981c2f7b0156f6,-1,0,1,80.14563699,1536403409,Ticket,ea4b59264b266ea792eaa82ca107946749d7f70b5b03b813ddceeec23d3ae3d7
33ca01c10d225634a22a837f6749a2e91c75c78ca955bf669a48726238efc9c4,-1,0,1,80.14563699,1536403409,Ticket,ea4b59264b266ea792eaa82ca107946749d7f70b5b03b813ddceeec23d3ae3d7
917d8f10a2b75d4308389a7407c7a5c28e8ef4e342d8ae1cc88d9d6249fdee6d,-1,0,1,80.14563699,1536403409,Ticket,ea4b59264b266ea792eaa82ca107946749d7f70b5b03b813ddceeec23d3ae3d7
9ff55678bf6cf2c6d1695829b40aac8864897312eb5b6c53649c4f10e47bbedd,-1,0,1,80.14563699,1536403409,Ticket,ea4b59264b266ea792eaa82ca107946749d7f70b5b03b813ddceeec23d3ae3d7
c35fcb49dfec2754148e360238446e5610f12baa922797c0d56d71b7bd27c27d,-1,0,1,80.14563699,1536403409,Ticket,ea4b59264b266ea792eaa82ca107946749d7f70b5b03b813ddceeec23d3ae3d7
ea4b59264b266ea792eaa82ca107946749d7f70b5b03b813ddceeec23d3ae3d7,1,3,1,80.14563699,1536403286,Regular,33ca01c10d225634a22a837f6749a2e91c75c78ca955bf669a48726238efc9c4
ea4b59264b266ea792eaa82ca107946749d7f70b5b03b813ddceeec23d3ae3d7,1,2,1,80.14563699,1536403286,Regular,9ff55678bf6cf2c6d1695829b40aac8864897312eb5b6c53649c4f10e47bbedd
ea4b59264b266ea792eaa82ca107946749d7f70b5b03b813ddceeec23d3ae3d7,1,0,1,80.14563699,1536403286,Regular,c35fcb49dfec2754148e360238446e5610f12baa922797c0d56d71b7bd27c27d
ea4b59264b266ea792eaa82ca107946749d7f70b5b03b813ddceeec23d3ae3d7,1,1,1,80.14563699,1536403286,Regular,1fbf15040e7aaf51a9a79f1fcd9c98520eb270b5439baacd70981c2f7b0156f6
ea4b59264b266ea792eaa82ca107946749d7f70b5b03b813ddceeec23d3ae3d7,1,5,1,80.14563699,1536403286,Regular,917d8f10a2b75d4308389a7407c7a5c28e8ef4e342d8ae1cc88d9d6249fdee6d
ea4b59264b266ea792eaa82ca107946749d7f70b5b03b813ddceeec23d3ae3d7,1,4,1,80.14563699,1536403286,Regular,045dadc1e7fab452b63f1e06195f5ff27515b280d18d997afa4ddbf8a55fee6c
