tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3,-1,139,1,23.05094329,1628746675,Regular,0b515333280f484465c509fe60160e6695e5fc56db617d6d98dbab70236559dd
0b515333280f484465c509fe60160e6695e5fc56db617d6d98dbab70236559dd,1,3,1,23.05094329,1628647343,Vote,179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3
29e04ba05f3bebb1a0d1810984d90a6ec3303f31141576284a3b6326c1e425ff,-1,75,1,23.07227648,1627001089,Regular,5eb6dd1e9eb39fae37fbe58bd4b04a774fec292fc25bb26e6154a0aada7ee157
5eb6dd1e9eb39fae37fbe58bd4b04a774fec292fc25bb26e6154a0aada7ee157,1,3,1,23.07227648,1626927508,Vote,29e04ba05f3bebb1a0d1810984d90a6ec3303f31141576284a3b6326c1e425ff
44b29caf089d7fd7c6ca49b5102ecc1464861815a911dec5f00f6edc0aa85dab,-1,172,1,23.0942887,1626187429,Regular,16018a28f46c8d4c7e1ed17a8951ce653ffbd541d9732ae94067da0ebe277a99
41429fa6e768fb4f37389ed58683382395e66f652edb81d0e60927cca2a623b9,-1,57,1,23.0942887,1626001557,Regular,c8a6b2be48d5b45a55c92b0bce6fe6d45d0e2959c3ece43dc8dbf19916929b61
7696af1b0ca7251f94e485632e8cc18ec2e6b603a98c3c7dc5e82303bdd85a18,-1,91,1,23.0942887,1625848719,Regular,6753d0f51b8b9ce4b9d2018ed59de0b35031c2171030aa683003d6d8d2d2af21
4bbc76cda134b30f6042ea622fcc8730177660a7db6a430ec8e1dd5bdc785008,-1,5,1,23.07227648,1625697542,Regular,d69ea04f3c3a3f5ab6c474f4b035641145df34bcc70f291ccb819f91f712e30f
d69ea04f3c3a3f5ab6c474f4b035641145df34bcc70f291ccb819f91f712e30f,1,3,1,23.07227648,1625643950,Vote,4bbc76cda134b30f6042ea622fcc8730177660a7db6a430ec8e1dd5bdc785008
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,19,1,23.0942887,1625220833,Regular,177b92dceafaa08882868fb981ea130cb2b39ae1ebf7f8a4c7ef933af4ee260f
177b92dceafaa08882868fb981ea130cb2b39ae1ebf7f8a4c7ef933af4ee260f,1,3,1,23.0942887,1625102808,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
6753d0f51b8b9ce4b9d2018ed59de0b35031c2171030aa683003d6d8d2d2af21,1,3,1,23.0942887,1624905203,Vote,7696af1b0ca7251f94e485632e8cc18ec2e6b603a98c3c7dc5e82303bdd85a18
c8a6b2be48d5b45a55c92b0bce6fe6d45d0e2959c3ece43dc8dbf19916929b61,1,3,1,23.0942887,1624718319,Vote,41429fa6e768fb4f37389ed58683382395e66f652edb81d0e60927cca2a623b9
08490f9806f9fe0a4ad027403264a561ecc685306436987c4952059bad00b023,-1,326,1,23.0942887,1624595503,Regular,3d2642b19a909a125f229450014c91f1f36bbb32477cb39a582f85557ee6d652
d1a7ae4e9b3219377f9fcb089c6d7a0236971154a81b42e1ea32ef3b3780c077,-1,87,1,23.0942887,1624570535,Regular,0abd11d571260ecec292743d31157acf9129c85fdc2b09235a5c842b8def64e4
3d2642b19a909a125f229450014c91f1f36bbb32477cb39a582f85557ee6d652,1,3,1,23.0942887,1624546888,Vote,08490f9806f9fe0a4ad027403264a561ecc685306436987c4952059bad00b023
16018a28f46c8d4c7e1ed17a8951ce653ffbd541d9732ae94067da0ebe277a99,1,3,1,23.0942887,1624506811,Vote,44b29caf089d7fd7c6ca49b5102ecc1464861815a911dec5f00f6edc0aa85dab
0abd11d571260ecec292743d31157acf9129c85fdc2b09235a5c842b8def64e4,1,3,1,23.0942887,1624441221,Vote,d1a7ae4e9b3219377f9fcb089c6d7a0236971154a81b42e1ea32ef3b3780c077
130249c54917ed9a8f73c9b2884f233ce8e8184495a1448d5f69bb564dd5b7cb,-1,1,1,22.38126944,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
130249c54917ed9a8f73c9b2884f233ce8e8184495a1448d5f69bb564dd5b7cb,-1,0,1,0.05148564,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
19a2dc79265bc5b1f1ddd686a683b62d0c94eaa945883c0dd5611ea47a9af602,-1,1,1,22.38126944,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
19a2dc79265bc5b1f1ddd686a683b62d0c94eaa945883c0dd5611ea47a9af602,-1,0,1,0.05148564,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
29da9fbd97b52f0e263946bc38011dee264a325d163c716a6b40064d175fb724,-1,0,1,0.05148564,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
29da9fbd97b52f0e263946bc38011dee264a325d163c716a6b40064d175fb724,-1,1,1,22.38126944,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
35d9ed001eabd0c72b5c099bd72891b61a9b9f49541a727ef09febb02fed22e5,-1,1,1,22.38126944,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
35d9ed001eabd0c72b5c099bd72891b61a9b9f49541a727ef09febb02fed22e5,-1,0,1,0.05148564,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
45daa2e556470951fe5d011ed2a510b99dbf5b5e9bf2e3a325769498b58f036b,-1,1,1,22.38126944,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
45daa2e556470951fe5d011ed2a510b99dbf5b5e9bf2e3a325769498b58f036b,-1,0,1,0.05148564,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
57750ab72f2c314f30da2632f9a583d46cd4bf399250cb27871d0a5ac8920625,-1,0,1,0.05148564,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
57750ab72f2c314f30da2632f9a583d46cd4bf399250cb27871d0a5ac8920625,-1,1,1,22.38126944,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
7422d528107472ef5c7b31ede84b8498a95e907d19fed668776e46a0fb8790f9,-1,1,1,22.38126944,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
7422d528107472ef5c7b31ede84b8498a95e907d19fed668776e46a0fb8790f9,-1,0,1,0.05148564,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
96280fb7ff5c2a62f7762046462242575240daf7dc31e0dcc671b7cf641db01a,-1,0,1,0.05148564,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
96280fb7ff5c2a62f7762046462242575240daf7dc31e0dcc671b7cf641db01a,-1,1,1,22.38126944,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
c9aaf63cb97b6f129fb010215922d47d7d0c104b74d644c81883b53ce0bd13a8,-1,1,1,22.38126944,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
c9aaf63cb97b6f129fb010215922d47d7d0c104b74d644c81883b53ce0bd13a8,-1,0,1,0.05148564,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
f416dc4c5c0a4e0304e100cb95d6a19792b9780b4e0f84102bd6200a685048c6,-1,1,1,22.38126944,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
f416dc4c5c0a4e0304e100cb95d6a19792b9780b4e0f84102bd6200a685048c6,-1,0,1,0.05148564,1624300940,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
15acab90a5a15053cc6ea973ce099a68c9db43e15095b1fe164fa6327d50442d,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
15acab90a5a15053cc6ea973ce099a68c9db43e15095b1fe164fa6327d50442d,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
179edf316388345c89963bad26499fa62e202ad3e957c44dc995d774b598c60a,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
