tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,179,1,18.87855756,1618546808,Regular,ccda04448914ea4fd35fbdbb7b36b622c78abdaa450e6dc8d065fa25e1996cfc
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,490,1,18.87855756,1618545339,Regular,e9fde5bbb078a397788f218d939c780bed170cbfafde92fdecf92273ddf5b6e0
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,446,1,18.87855756,1618544834,Regular,ce8bc5d53bff618932af05802a871ab1255df33114a4489a8710a28fa7f84fbc
36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595,-1,335,1,18.87855756,1610903086,Regular,2ea19fbd9f0c2a455859f1ed13469f760ee867ffa0620978e507cb529f43fdb2
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,8,1,18.87855756,1610730953,Regular,97dade1094595404d1f576920178e090e138ac72cf39c5eeae3b3940f45a947c
db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5,-1,480,1,18.87855756,1610728032,Regular,47c02cf6e685d8b48417a4e86148a004c644c90507190e23cec1c0b2daa4bd7b
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,362,1,18.85202141,1610727119,Regular,fe073c1f73fae4906f198a9265a5048937edb4988d318b4899f6e80c43370c6f
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,124,1,18.87855756,1610725410,Regular,184dc9cb940a7e34f3875c48ce486741a45372f777b8d6b5f934396463f6df62
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,131,1,18.85202141,1610723220,Regular,5e2818c27e90aba6aa54a70c71feae6b658c28e187a8168a8e509aaca41faa40
5e2818c27e90aba6aa54a70c71feae6b658c28e187a8168a8e509aaca41faa40,1,3,1,18.85202141,1610685100,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
fe073c1f73fae4906f198a9265a5048937edb4988d318b4899f6e80c43370c6f,1,3,1,18.85202141,1610562074,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,33,1,18.87855756,1610386481,Regular,240707ee97f5d2c6b13d3522eeeac400ac2df4d8e1dcac99477c619f22f81006
e9fde5bbb078a397788f218d939c780bed170cbfafde92fdecf92273ddf5b6e0,1,3,1,18.87855756,1610259116,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
97dade1094595404d1f576920178e090e138ac72cf39c5eeae3b3940f45a947c,1,3,1,18.87855756,1610197637,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
2ea19fbd9f0c2a455859f1ed13469f760ee867ffa0620978e507cb529f43fdb2,1,3,1,18.87855756,1610109222,Vote,36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595
184dc9cb940a7e34f3875c48ce486741a45372f777b8d6b5f934396463f6df62,1,3,1,18.87855756,1609901552,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
240707ee97f5d2c6b13d3522eeeac400ac2df4d8e1dcac99477c619f22f81006,1,3,1,18.87855756,1609886370,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
