tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,57,1,14.98804154,1615355858,Regular,b232d6e26ed9aabaf08a51447900e98e725a1150eb461dfa105f1333359a0cfc
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,109,1,14.98804154,1614219639,Regular,14c41001c2eafb7d1e548acf9cfe91ad97fee98a5da05b37a5d9e403b642ce98
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,392,1,14.98804154,1614182377,Regular,9b3d261bd9f022cce19413f051e637eb667e676f2fab54c3eadba8ea6df8288c
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,251,1,15.01539481,1614095832,Regular,8e6bc6a6dd1c103aca44b6cad4ec52a4c308414e03d3d11ef5200490453a3f51
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,55,1,14.98804154,1614059604,Regular,2a67a189f32dfa1019583bd034fbf270a606c26c29926dd4ad29aabf8ac74e25
14c41001c2eafb7d1e548acf9cfe91ad97fee98a5da05b37a5d9e403b642ce98,1,3,1,14.98804154,1609156252,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
9b3d261bd9f022cce19413f051e637eb667e676f2fab54c3eadba8ea6df8288c,1,3,1,14.98804154,1609106869,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
b232d6e26ed9aabaf08a51447900e98e725a1150eb461dfa105f1333359a0cfc,1,3,1,14.98804154,1608418405,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
2a67a189f32dfa1019583bd034fbf270a606c26c29926dd4ad29aabf8ac74e25,1,3,1,14.98804154,1608381965,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
8e6bc6a6dd1c103aca44b6cad4ec52a4c308414e03d3d11ef5200490453a3f51,1,3,1,15.01539481,1607105554,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,6,1,15.01539481,1606623440,Regular,e35b7d949fe75ffa6620cb0b21ecfd1b0a5eed01bbdda0684dcc6556abf74b14
e35b7d949fe75ffa6620cb0b21ecfd1b0a5eed01bbdda0684dcc6556abf74b14,1,3,1,15.01539481,1606581587,Vote,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88,-1,77,1,15.01539481,1606262032,Regular,408dc104bc44298d5c0c7ad9efcc142477db97ec9e8fb4fb5a5d351b17c67e12
408dc104bc44298d5c0c7ad9efcc142477db97ec9e8fb4fb5a5d351b17c67e12,1,3,1,15.01539481,1606208024,Vote,72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88
