tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e25d91a1b977646e04b3eb39e76bedcb7393ec747a6b2368b11376df4c1ed2,-1,1,1,21.88660673,1648063814,Ticket,f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446
02e25d91a1b977646e04b3eb39e76bedcb7393ec747a6b2368b11376df4c1ed2,-1,0,1,0.03793192,1648063814,Ticket,f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446
45a5a14d53862e3c7dd13b7dd92809fae28e4e2183232ce39aea88b5bf9337bc,-1,1,1,21.88660673,1648063814,Ticket,f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446
45a5a14d53862e3c7dd13b7dd92809fae28e4e2183232ce39aea88b5bf9337bc,-1,0,1,0.03793192,1648063814,Ticket,f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446
94a310776e4104cff503302b287363adb2e8671dc7bab246d63585e1a547a847,-1,0,1,0.03793192,1648063814,Ticket,f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446
94a310776e4104cff503302b287363adb2e8671dc7bab246d63585e1a547a847,-1,1,1,21.88660673,1648063814,Ticket,f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446
a829c8215f6fb025981971ad7d4ce1887169fcd44c1173c45739df8bfa35800f,-1,1,1,21.88660673,1648063814,Ticket,f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446
a829c8215f6fb025981971ad7d4ce1887169fcd44c1173c45739df8bfa35800f,-1,0,1,0.03793192,1648063814,Ticket,f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446
b0209f7994e62aed670f3dcfe23fee368a5c070e4a857310cc90d6362dffada3,-1,0,1,0.03793192,1648063814,Ticket,f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446
b0209f7994e62aed670f3dcfe23fee368a5c070e4a857310cc90d6362dffada3,-1,1,1,21.88660673,1648063814,Ticket,f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446
f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446,1,4,1,0.03793192,1648063766,Regular,b0209f7994e62aed670f3dcfe23fee368a5c070e4a857310cc90d6362dffada3
f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446,1,5,1,21.88660673,1648063766,Regular,b0209f7994e62aed670f3dcfe23fee368a5c070e4a857310cc90d6362dffada3
f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446,1,0,1,0.03793192,1648063766,Regular,02e25d91a1b977646e04b3eb39e76bedcb7393ec747a6b2368b11376df4c1ed2
f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446,1,9,1,21.88660673,1648063766,Regular,45a5a14d53862e3c7dd13b7dd92809fae28e4e2183232ce39aea88b5bf9337bc
f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446,1,8,1,0.03793192,1648063766,Regular,45a5a14d53862e3c7dd13b7dd92809fae28e4e2183232ce39aea88b5bf9337bc
f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446,1,7,1,21.88660673,1648063766,Regular,94a310776e4104cff503302b287363adb2e8671dc7bab246d63585e1a547a847
f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446,1,6,1,0.03793192,1648063766,Regular,94a310776e4104cff503302b287363adb2e8671dc7bab246d63585e1a547a847
f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446,1,3,1,21.88660673,1648063766,Regular,a829c8215f6fb025981971ad7d4ce1887169fcd44c1173c45739df8bfa35800f
f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446,1,2,1,0.03793192,1648063766,Regular,a829c8215f6fb025981971ad7d4ce1887169fcd44c1173c45739df8bfa35800f
f5fbc3d1f00247cbbded8de69565047477ff7aeffa0b1a72f7b77d022d7c6446,1,1,1,21.88660673,1648063766,Regular,02e25d91a1b977646e04b3eb39e76bedcb7393ec747a6b2368b11376df4c1ed2
