tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6,-1,8,1,9.98172201,1669728249,Regular,163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5
16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6,-1,1,1,0.02819185,1669728249,Regular,163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5
16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6,-1,2,1,9.98172201,1669728249,Regular,163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5
16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6,-1,3,1,0.02819185,1669728249,Regular,163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5
16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6,-1,4,1,9.98172201,1669728249,Regular,163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5
16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6,-1,5,1,0.02819185,1669728249,Regular,163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5
16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6,-1,6,1,9.98172201,1669728249,Regular,163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5
16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6,-1,7,1,0.02819185,1669728249,Regular,163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5
f218ecfa426eb120d2b3580e74dd618f58a3c47b705b74b3391c8bfd925a78df,-1,0,1,0.02819185,1669700162,Ticket,163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5
f218ecfa426eb120d2b3580e74dd618f58a3c47b705b74b3391c8bfd925a78df,-1,1,1,9.98172201,1669700162,Ticket,163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5
163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5,1,9,1,9.98172201,1669700090,Regular,16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6
163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5,1,2,1,0.02819185,1669700090,Regular,f218ecfa426eb120d2b3580e74dd618f58a3c47b705b74b3391c8bfd925a78df
163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5,1,3,1,9.98172201,1669700090,Regular,f218ecfa426eb120d2b3580e74dd618f58a3c47b705b74b3391c8bfd925a78df
163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5,1,0,1,0.02819185,1669700090,Regular,16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6
163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5,1,1,1,9.98172201,1669700090,Regular,16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6
163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5,1,4,1,0.02819185,1669700090,Regular,16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6
163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5,1,5,1,9.98172201,1669700090,Regular,16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6
163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5,1,6,1,0.02819185,1669700090,Regular,16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6
163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5,1,7,1,9.98172201,1669700090,Regular,16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6
163a734b635ece888f8a62f2b58367677893405537c4f2864a6e412eb12ce7e5,1,8,1,0.02819185,1669700090,Regular,16b81c81ee90f5ff10479f015561b9bd6c686e2e82dc8b85eb89c7a9eb20f3c6
