tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,11,1,161.7091159,1568333607,Regular,56d0154b6e2307aa02d87d4608530d6ec48d2d27ec2cfa5fc87f83ea210e509c
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,39,1,161.7091159,1568296437,Regular,be6d1b50d4f32ac46a616409dfb1c1c0f93c4fef95581d0e03da54d150e03c4b
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,98,1,161.7091159,1568295044,Regular,ec3875a099498bd0b2b8d7ca4185446e8f4fd2781e9293e80b3bae54e7dd3242
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,18,1,161.7091159,1568292814,Regular,dc5c34e7d49052deb93359f15301ae2326452997490e96921fce71cbb27ece1d
dc5c34e7d49052deb93359f15301ae2326452997490e96921fce71cbb27ece1d,1,3,1,161.7091159,1568181100,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
be6d1b50d4f32ac46a616409dfb1c1c0f93c4fef95581d0e03da54d150e03c4b,1,3,1,161.7091159,1567561747,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
56d0154b6e2307aa02d87d4608530d6ec48d2d27ec2cfa5fc87f83ea210e509c,1,3,1,161.7091159,1567552239,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
ec3875a099498bd0b2b8d7ca4185446e8f4fd2781e9293e80b3bae54e7dd3242,1,3,1,161.7091159,1567045072,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413,-1,21,1,161.7091159,1566837806,Regular,aa412094ad1814985a5be22c1a3d7a01d37f29362d4bd4fd957a8681caa3f8b9
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,19,1,161.7091159,1566830964,Regular,a3c881604fb50d5648ebe727f5f9a41127e273bafda35c0fee7cd2a7b6a66989
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,43,1,161.7091159,1566814132,Regular,07c34cec00c1f632285384c2e30418f6e71de05698d23627e259d0827a09011b
07c34cec00c1f632285384c2e30418f6e71de05698d23627e259d0827a09011b,1,3,1,161.7091159,1566588037,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
a3c881604fb50d5648ebe727f5f9a41127e273bafda35c0fee7cd2a7b6a66989,1,3,1,161.7091159,1566342650,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,42,1,161.7091159,1566288966,Regular,e7adc569f1673c519f88a01ca3556a1484b9ab81c3d4497b17257caa20801189
e7adc569f1673c519f88a01ca3556a1484b9ab81c3d4497b17257caa20801189,1,3,1,161.7091159,1566211094,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
aa412094ad1814985a5be22c1a3d7a01d37f29362d4bd4fd957a8681caa3f8b9,1,3,1,161.7091159,1566209771,Vote,a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,50,1,161.75589542,1566067519,Regular,900e81c1bc7e41bf1217ef416b8f6356eaebacdc9dfabeaac2594fdc2df41564
900e81c1bc7e41bf1217ef416b8f6356eaebacdc9dfabeaac2594fdc2df41564,1,3,1,161.75589542,1565906208,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
