tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,141,1,57.33675105,1588043793,Regular,071602ee6cd339d0024a17b923fcf3823b6cf9f5a227ca6033c642d63baf89fa
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,30,1,57.33675105,1588042200,Regular,2054efa9ebc23da4250107ba2b3f8bd02706377907f09c9138b16e8c2965c5f1
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,7,1,57.3754681,1588042200,Regular,e9b826a3b58b35a316585d2ea41caecf63b28a60685391bad377e0cb85b336f1
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,106,1,57.3754681,1588041462,Regular,d6a1814e3f63e2a3914d9dd312616eedea1e2e3717f67c2a476e50fbada9f6ee
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,35,1,57.3754681,1588032004,Regular,6ba7d9cfa43f184987e4a45e5073b42f8f691630331f8d7665eb47ef716f2ed1
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,89,1,54.57183162,1588030166,Regular,a6fdaab2839eac614cf03d262a91b2b281de9137018e419d5fddf15d9da222ce
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,103,1,57.33675105,1587942902,Regular,6338f9309da015dd1f73fe5d84a81f025eb068b4a072ca39e930503ddc6116c3
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,16,1,57.33675105,1587933737,Regular,01d4ebd5f308f85372a3955dbfe6b427b8239c1c4c53b07d4a48f301a77c03be
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,28,1,54.57183162,1587757766,Regular,161d383ad42d0b993234318dc46b437937a20e3cf14d27d7664da7de109f73b3
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,73,1,54.5331178,1587150722,Regular,ecc9b743d265445cae7782c22349a1731a60fbe5c4bd836428f692e687262898
