tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f8ffd2141cfd1865f020fccd576f293a33c5bc4bf3523e9cd6ca4c58e5e380,-1,1,1,26.5316121,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
36f8ffd2141cfd1865f020fccd576f293a33c5bc4bf3523e9cd6ca4c58e5e380,-1,0,1,0.05333549,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
530dcbf3187db6e0b39cdcc6abf45f0c87817974aeff1fd7ddb26ca705a0e90d,-1,1,1,26.5316121,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
530dcbf3187db6e0b39cdcc6abf45f0c87817974aeff1fd7ddb26ca705a0e90d,-1,0,1,0.05333549,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
604ee1203cde75dfcffb4af3d49140f02e1157182ed9e792e43815735b823619,-1,0,1,0.05333549,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
604ee1203cde75dfcffb4af3d49140f02e1157182ed9e792e43815735b823619,-1,1,1,26.5316121,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
680a23a60abe77e3b2d096fe550dc9c6cfbd775d9cda146db301afbea40323bf,-1,0,1,0.05333549,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
680a23a60abe77e3b2d096fe550dc9c6cfbd775d9cda146db301afbea40323bf,-1,1,1,26.5316121,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
b7216a189be31d5861ec83481db569fc68f849af5635d9de37911071a383e4ba,-1,0,1,0.05333549,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
b7216a189be31d5861ec83481db569fc68f849af5635d9de37911071a383e4ba,-1,1,1,26.5316121,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
baf052708249d5eb39ec721f056258b9a1c9f0a9d2b5fd96292e1354a793b113,-1,1,1,26.5316121,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
baf052708249d5eb39ec721f056258b9a1c9f0a9d2b5fd96292e1354a793b113,-1,0,1,0.05333549,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
c9582126151cf16b56d1d9eee5883a8f13208f5cb9f1935b1538bbd96e4261ab,-1,1,1,26.5316121,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
c9582126151cf16b56d1d9eee5883a8f13208f5cb9f1935b1538bbd96e4261ab,-1,0,1,0.05333549,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
e6ba214d37aceb44801b6796a3cfd9d853cacea85894e706dfd2e3f04f82cbae,-1,0,1,0.05333549,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
e6ba214d37aceb44801b6796a3cfd9d853cacea85894e706dfd2e3f04f82cbae,-1,1,1,26.5316121,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
f6ee06b1c4f47b48172bdcab4dc905a89706b6ee40583e9458be8c3337e156d4,-1,0,1,0.05333549,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
f6ee06b1c4f47b48172bdcab4dc905a89706b6ee40583e9458be8c3337e156d4,-1,1,1,26.5316121,1621162744,Ticket,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
