tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80f47bedd6b0801b1b8d80d2fbaa510ed02bdc7868deca5640ecc853e5183f1,-1,0,1,22.33668385,1652650404,Regular,bcd95054e2e4b71e31fecfe45007842de33b4ad833b7a5f6f6e321b6fc6c0373
bcd95054e2e4b71e31fecfe45007842de33b4ad833b7a5f6f6e321b6fc6c0373,1,3,1,22.33668385,1652547875,Vote,e80f47bedd6b0801b1b8d80d2fbaa510ed02bdc7868deca5640ecc853e5183f1
73204dc8700045ed0697560453a6886365199c4baad989b4ed1ddf359d93c76f,-1,30,1,22.33668385,1652298244,Regular,8d2059f01d696d7ec9616f1f0f288b238b38ff4ab2e041f28b1c4a317552e7db
1fe085ac5734dc2bdef7ec394edae233e7206c9fcf47744057246f114c59c314,-1,60,1,22.33668385,1652253860,Regular,086da1c23e0f8edd9372e046ff21bdc49be38b7072babd588f905368c745b0be
8d2059f01d696d7ec9616f1f0f288b238b38ff4ab2e041f28b1c4a317552e7db,1,3,1,22.33668385,1652251621,Vote,73204dc8700045ed0697560453a6886365199c4baad989b4ed1ddf359d93c76f
086da1c23e0f8edd9372e046ff21bdc49be38b7072babd588f905368c745b0be,1,3,1,22.33668385,1652160749,Vote,1fe085ac5734dc2bdef7ec394edae233e7206c9fcf47744057246f114c59c314
dc8c3deaab30930d7d90bac7e4ec52603e5d7d1d5a3b34a077eff836f925ee8b,-1,1,1,22.35228805,1651973835,Regular,c902adf823ce22ff18ccf53ce378c8d5f49827819b97232d3aa4e5c303f8a0dc
fe602b0a3d32eb09c88342eba46fbcae6cc9ec784291a03816b4f2da1516cc52,-1,0,1,22.35228805,1651891803,Regular,d9c7590c0186080c8dd959dcb72a8ab7765fd9947db2751f851bc87fa5fc4729
d9c7590c0186080c8dd959dcb72a8ab7765fd9947db2751f851bc87fa5fc4729,1,3,1,22.35228805,1651830142,Vote,fe602b0a3d32eb09c88342eba46fbcae6cc9ec784291a03816b4f2da1516cc52
c902adf823ce22ff18ccf53ce378c8d5f49827819b97232d3aa4e5c303f8a0dc,1,3,1,22.35228805,1651817860,Vote,dc8c3deaab30930d7d90bac7e4ec52603e5d7d1d5a3b34a077eff836f925ee8b
