tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dbdf2709f5a7757002c82cf4bf17de66157100ff575eb8596f811cf77fc3b77,-1,1,1,67.03954006,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
1dbdf2709f5a7757002c82cf4bf17de66157100ff575eb8596f811cf77fc3b77,-1,0,1,0.08618038,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
3c8a59348a8795b98e6caa8bb887469f65a0b30f75c5397b289cedaff9ca7c9d,-1,0,1,0.08618038,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
3c8a59348a8795b98e6caa8bb887469f65a0b30f75c5397b289cedaff9ca7c9d,-1,1,1,67.03954006,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
479760d42630425fab79ca7e762f586a83d264d81b526fa2048d65cac02b6167,-1,1,1,67.03954006,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
479760d42630425fab79ca7e762f586a83d264d81b526fa2048d65cac02b6167,-1,0,1,0.08618038,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
497e3216e3a1555d9b121633958cd5d5c65043659a7aba3da914f5ffb220447e,-1,0,1,0.08618038,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
497e3216e3a1555d9b121633958cd5d5c65043659a7aba3da914f5ffb220447e,-1,1,1,67.03954006,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
53732bcb4caafdfe7ea9d50d0ce89260c5765ceb5a7e9d179fb38c7886d06496,-1,1,1,67.03954006,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
53732bcb4caafdfe7ea9d50d0ce89260c5765ceb5a7e9d179fb38c7886d06496,-1,0,1,0.08618038,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
56159e351e235c088bc45490a0a6b32e5ba0c1d3f6e25932580849d499cf2036,-1,1,1,67.03954006,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
56159e351e235c088bc45490a0a6b32e5ba0c1d3f6e25932580849d499cf2036,-1,0,1,0.08618038,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
5ab377597127cae9a61c0d3bf67ca617f7bc2cd2299e8fca05db1725cfe286c0,-1,0,1,0.08618038,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
5ab377597127cae9a61c0d3bf67ca617f7bc2cd2299e8fca05db1725cfe286c0,-1,1,1,67.03954006,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
5e70389b8ada930415cad479c582ef5d1f5b7e7d432516c0e18dab042e34811e,-1,1,1,67.03954006,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
5e70389b8ada930415cad479c582ef5d1f5b7e7d432516c0e18dab042e34811e,-1,0,1,0.08618038,1584946755,Ticket,202ab4e703ac58b04309cf9515bfa32086a35d1c787a3967a75ed639340e8695
