tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25be70f3b00fcb7c998930a7936db7faf988d4f8e221d187cb6a1620a82c60f3,-1,1,1,133.18654884,1556882277,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
25be70f3b00fcb7c998930a7936db7faf988d4f8e221d187cb6a1620a82c60f3,-1,0,1,0.12225102,1556882277,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
0cb6421fd7e69c88d34f5b499698cc264cb4359b14909525c4b4d6885acf4471,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
0cb6421fd7e69c88d34f5b499698cc264cb4359b14909525c4b4d6885acf4471,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
13991e00d8f7a854176053f314ac0a76350eb8df561b8c3252746a4a15b734f0,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
13991e00d8f7a854176053f314ac0a76350eb8df561b8c3252746a4a15b734f0,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
13b56c657c72542fc7cb5287062de94505d592b7e09a48e07a43d0f051ba1044,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
13b56c657c72542fc7cb5287062de94505d592b7e09a48e07a43d0f051ba1044,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
1c49416edb315dcf9d9dfe69e9a3ab661dd47a7e5ae0b16d2f9beac574ac6a1d,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
1c49416edb315dcf9d9dfe69e9a3ab661dd47a7e5ae0b16d2f9beac574ac6a1d,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
47c4f0188dcbc3e600ab7546c225808f558a53a36be3b5b994f619bff11a943d,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
47c4f0188dcbc3e600ab7546c225808f558a53a36be3b5b994f619bff11a943d,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
612f15d04aaf42c162c82f2903b6edd8f30fc302ed1716ef69db2c3d4522b31b,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
612f15d04aaf42c162c82f2903b6edd8f30fc302ed1716ef69db2c3d4522b31b,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
7766d0e15b01e56220585e435221a59fe73b6f05285e16283b293b6c9bdf0213,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
7766d0e15b01e56220585e435221a59fe73b6f05285e16283b293b6c9bdf0213,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
7edfb47240cc220202ff61adcf4161652dfbde3f34840fbdd2f626753cc5d35f,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
7edfb47240cc220202ff61adcf4161652dfbde3f34840fbdd2f626753cc5d35f,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
85cc218633ae10240a3b76a6fc7fd1a9388ca7e351382653788dcd5636459223,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
85cc218633ae10240a3b76a6fc7fd1a9388ca7e351382653788dcd5636459223,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
8a07c1ed6d4c5908c294a7393427111fe1bf3e8557239042d8b83de389c4a148,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
8a07c1ed6d4c5908c294a7393427111fe1bf3e8557239042d8b83de389c4a148,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
913c159aae170440a2d8de72f09bdfc749eec44e7303348329f67102b3d1c4b1,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
913c159aae170440a2d8de72f09bdfc749eec44e7303348329f67102b3d1c4b1,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
9cbe6d55437ab58c91cadf051d35dc515215905839bf3af89d3d43fdbf05956e,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
9cbe6d55437ab58c91cadf051d35dc515215905839bf3af89d3d43fdbf05956e,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
ac2dfcb40a0a7268ea5a102d2107771dab83ecbd620577511e626f55f113934d,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
ac2dfcb40a0a7268ea5a102d2107771dab83ecbd620577511e626f55f113934d,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
af3f80277c298d6833f9848b7600535c4eef1a1f561a57a6c84859ebc22ebbdc,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
af3f80277c298d6833f9848b7600535c4eef1a1f561a57a6c84859ebc22ebbdc,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
b173998d11a5605ee1a5bb1af77a1573b87c92d2eeefcfb5fcbb568b4bc4e5c6,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
b173998d11a5605ee1a5bb1af77a1573b87c92d2eeefcfb5fcbb568b4bc4e5c6,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
bbdf4cda73eda7784d771dc71a277f2a3a0f94ac5d7c541fd9cd701f0a957213,-1,1,1,133.18654884,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
bbdf4cda73eda7784d771dc71a277f2a3a0f94ac5d7c541fd9cd701f0a957213,-1,0,1,0.12225102,1556882084,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
040ce0648df20a5847d4ddc9639b272cd0b25e0a03abfcd78bb95727ac10dbd4,-1,1,1,133.18654884,1556881967,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
040ce0648df20a5847d4ddc9639b272cd0b25e0a03abfcd78bb95727ac10dbd4,-1,0,1,0.12225102,1556881967,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
37d4716aa8fdf41095cfb1e0db1f13aa65db908a2f1368ccc84f331ac165920b,-1,1,1,133.18654884,1556881967,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
37d4716aa8fdf41095cfb1e0db1f13aa65db908a2f1368ccc84f331ac165920b,-1,0,1,0.12225102,1556881967,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
aed05a5da903f149bb2418a8fe68205422e1a8b8b895fc4aaee476a259c5ce77,-1,1,1,133.18654884,1556881967,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
aed05a5da903f149bb2418a8fe68205422e1a8b8b895fc4aaee476a259c5ce77,-1,0,1,0.12225102,1556881967,Ticket,a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,19,1,133.18654884,1556881926,Regular,25be70f3b00fcb7c998930a7936db7faf988d4f8e221d187cb6a1620a82c60f3
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,10,1,0.12225102,1556881926,Regular,040ce0648df20a5847d4ddc9639b272cd0b25e0a03abfcd78bb95727ac10dbd4
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,11,1,133.18654884,1556881926,Regular,040ce0648df20a5847d4ddc9639b272cd0b25e0a03abfcd78bb95727ac10dbd4
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,20,1,0.12225102,1556881926,Regular,37d4716aa8fdf41095cfb1e0db1f13aa65db908a2f1368ccc84f331ac165920b
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,21,1,133.18654884,1556881926,Regular,37d4716aa8fdf41095cfb1e0db1f13aa65db908a2f1368ccc84f331ac165920b
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,16,1,0.12225102,1556881926,Regular,aed05a5da903f149bb2418a8fe68205422e1a8b8b895fc4aaee476a259c5ce77
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,17,1,133.18654884,1556881926,Regular,aed05a5da903f149bb2418a8fe68205422e1a8b8b895fc4aaee476a259c5ce77
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,30,1,0.12225102,1556881926,Regular,7edfb47240cc220202ff61adcf4161652dfbde3f34840fbdd2f626753cc5d35f
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,31,1,133.18654884,1556881926,Regular,7edfb47240cc220202ff61adcf4161652dfbde3f34840fbdd2f626753cc5d35f
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,8,1,0.12225102,1556881926,Regular,bbdf4cda73eda7784d771dc71a277f2a3a0f94ac5d7c541fd9cd701f0a957213
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,9,1,133.18654884,1556881926,Regular,bbdf4cda73eda7784d771dc71a277f2a3a0f94ac5d7c541fd9cd701f0a957213
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,22,1,0.12225102,1556881926,Regular,612f15d04aaf42c162c82f2903b6edd8f30fc302ed1716ef69db2c3d4522b31b
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,23,1,133.18654884,1556881926,Regular,612f15d04aaf42c162c82f2903b6edd8f30fc302ed1716ef69db2c3d4522b31b
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,38,1,0.12225102,1556881926,Regular,8a07c1ed6d4c5908c294a7393427111fe1bf3e8557239042d8b83de389c4a148
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,39,1,133.18654884,1556881926,Regular,8a07c1ed6d4c5908c294a7393427111fe1bf3e8557239042d8b83de389c4a148
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,12,1,0.12225102,1556881926,Regular,0cb6421fd7e69c88d34f5b499698cc264cb4359b14909525c4b4d6885acf4471
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,13,1,133.18654884,1556881926,Regular,0cb6421fd7e69c88d34f5b499698cc264cb4359b14909525c4b4d6885acf4471
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,34,1,0.12225102,1556881926,Regular,af3f80277c298d6833f9848b7600535c4eef1a1f561a57a6c84859ebc22ebbdc
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,35,1,133.18654884,1556881926,Regular,af3f80277c298d6833f9848b7600535c4eef1a1f561a57a6c84859ebc22ebbdc
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,2,1,0.12225102,1556881926,Regular,13b56c657c72542fc7cb5287062de94505d592b7e09a48e07a43d0f051ba1044
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,3,1,133.18654884,1556881926,Regular,13b56c657c72542fc7cb5287062de94505d592b7e09a48e07a43d0f051ba1044
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,6,1,0.12225102,1556881926,Regular,913c159aae170440a2d8de72f09bdfc749eec44e7303348329f67102b3d1c4b1
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,7,1,133.18654884,1556881926,Regular,913c159aae170440a2d8de72f09bdfc749eec44e7303348329f67102b3d1c4b1
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,28,1,0.12225102,1556881926,Regular,1c49416edb315dcf9d9dfe69e9a3ab661dd47a7e5ae0b16d2f9beac574ac6a1d
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,29,1,133.18654884,1556881926,Regular,1c49416edb315dcf9d9dfe69e9a3ab661dd47a7e5ae0b16d2f9beac574ac6a1d
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,4,1,0.12225102,1556881926,Regular,b173998d11a5605ee1a5bb1af77a1573b87c92d2eeefcfb5fcbb568b4bc4e5c6
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,5,1,133.18654884,1556881926,Regular,b173998d11a5605ee1a5bb1af77a1573b87c92d2eeefcfb5fcbb568b4bc4e5c6
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,14,1,0.12225102,1556881926,Regular,9cbe6d55437ab58c91cadf051d35dc515215905839bf3af89d3d43fdbf05956e
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,15,1,133.18654884,1556881926,Regular,9cbe6d55437ab58c91cadf051d35dc515215905839bf3af89d3d43fdbf05956e
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,32,1,0.12225102,1556881926,Regular,47c4f0188dcbc3e600ab7546c225808f558a53a36be3b5b994f619bff11a943d
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,33,1,133.18654884,1556881926,Regular,47c4f0188dcbc3e600ab7546c225808f558a53a36be3b5b994f619bff11a943d
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,24,1,0.12225102,1556881926,Regular,7766d0e15b01e56220585e435221a59fe73b6f05285e16283b293b6c9bdf0213
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,25,1,133.18654884,1556881926,Regular,7766d0e15b01e56220585e435221a59fe73b6f05285e16283b293b6c9bdf0213
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,36,1,0.12225102,1556881926,Regular,13991e00d8f7a854176053f314ac0a76350eb8df561b8c3252746a4a15b734f0
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,37,1,133.18654884,1556881926,Regular,13991e00d8f7a854176053f314ac0a76350eb8df561b8c3252746a4a15b734f0
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,0,1,0.12225102,1556881926,Regular,ac2dfcb40a0a7268ea5a102d2107771dab83ecbd620577511e626f55f113934d
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,1,1,133.18654884,1556881926,Regular,ac2dfcb40a0a7268ea5a102d2107771dab83ecbd620577511e626f55f113934d
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,26,1,0.12225102,1556881926,Regular,85cc218633ae10240a3b76a6fc7fd1a9388ca7e351382653788dcd5636459223
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,27,1,133.18654884,1556881926,Regular,85cc218633ae10240a3b76a6fc7fd1a9388ca7e351382653788dcd5636459223
a6b8addf7df56209c67494542893c39ac424da46cc17006c911947bf87e38b71,1,18,1,0.12225102,1556881926,Regular,25be70f3b00fcb7c998930a7936db7faf988d4f8e221d187cb6a1620a82c60f3
