tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d2639d9cc321a87c44d25779432ae7fe033ea82f0ef9db1bdf7cc2b2336cfd,-1,4,1,62.54000632,1542927373,Regular,fbddfe128ed211ed4bd3479907bca851f6ad992c436abfacee1386ae4133dfd1
fbddfe128ed211ed4bd3479907bca851f6ad992c436abfacee1386ae4133dfd1,1,2,1,62.54000632,1542884050,Vote,13d2639d9cc321a87c44d25779432ae7fe033ea82f0ef9db1bdf7cc2b2336cfd
75a15e2afe70f2509251f2b970471797157724b080765ecfec5f4d2b7aebf8e9,-1,0,1,62.54000632,1542071746,Regular,ef4ddfec68639f176a586344903063c905c51edbacdb70cd12eb3c09233f4a13
ef4ddfec68639f176a586344903063c905c51edbacdb70cd12eb3c09233f4a13,1,2,1,62.54000632,1542034452,Vote,75a15e2afe70f2509251f2b970471797157724b080765ecfec5f4d2b7aebf8e9
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,-1,19,1,62.54000632,1541714781,Regular,d1b6ecd21b543ba325ee52c8e901781768d057b4be532849e2ecbdbd41b89b4c
d1b6ecd21b543ba325ee52c8e901781768d057b4be532849e2ecbdbd41b89b4c,1,2,1,62.54000632,1541646406,Vote,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
8600203960b02cd5bbdb72f66d647036d343590745f66e59a1d8ec6bf96e91e9,-1,5,1,62.60402974,1541540261,Regular,08290e25cee97bc514dc7c33c4b42d227e8834ee6d30333bf6d796eecbae69b4
08290e25cee97bc514dc7c33c4b42d227e8834ee6d30333bf6d796eecbae69b4,1,2,1,62.60402974,1541502145,Vote,8600203960b02cd5bbdb72f66d647036d343590745f66e59a1d8ec6bf96e91e9
b48d9cd6780cdcf640be38707976fa7045cd8c75905d91e87a72179aab87db8f,-1,1,1,62.60402974,1540914432,Regular,bd1b60a8775c46ea0c493af38b1df43aec64047c62706a069b2af83340bcd34e
bd1b60a8775c46ea0c493af38b1df43aec64047c62706a069b2af83340bcd34e,1,2,1,62.60402974,1540876078,Vote,b48d9cd6780cdcf640be38707976fa7045cd8c75905d91e87a72179aab87db8f
f1c2faac7eb6f940eff70206b9bda55592c951b9f85cb8db10970de49ddd2ad0,-1,5,1,62.60402974,1540212826,Regular,f048f6f6f5367209d987c86ecf070ea0ac427660cd9e117c3eebf05b982d2e8b
f048f6f6f5367209d987c86ecf070ea0ac427660cd9e117c3eebf05b982d2e8b,1,2,1,62.60402974,1539962274,Vote,f1c2faac7eb6f940eff70206b9bda55592c951b9f85cb8db10970de49ddd2ad0
d2a0845559d5be88f5d665909e5721904f6f552b81bbd56cb3bfbcc65236e59d,-1,0,1,69.5763804,1539609244,Regular,fc355a482b5101085973bd2e34a2baf2ae61519799598ff4206f7179d3c05810
fc355a482b5101085973bd2e34a2baf2ae61519799598ff4206f7179d3c05810,1,20,1,69.5763804,1539609106,Regular,d2a0845559d5be88f5d665909e5721904f6f552b81bbd56cb3bfbcc65236e59d
