tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfffd43ed76d3c20ef823d486460652e45a0e4645818def6cb8c335369be030c,-1,1,1,292.80805671,1558260674,Vote,88f071698d6c5857464eb91c8b757343784efcf10ac047b9f42a4298264c455a
eaa1696f34413d9d682ff7968e6466094dc95db9c44e1d5bbce2f1a12d417252,-1,1,1,292.80805671,1557011042,Vote,2feb878602f7d9f0da11e7de61e45e6eb39d4724ce764277b57a4b5c8dd3e459
f10ec65fe0c589bc6236d9465e685aa0814f5a322bc64b4a14dbbf1643148c22,-1,1,1,292.80805671,1556947707,Vote,f0e1a139cad016fa0a1e88744faf7f062e836a97b510a952171c4c057d656aa2
6e82c3f81a0f943f40c97bcb5297d422b62a7395973b1b284f133525133a3fe7,-1,1,1,292.80805671,1556795744,Vote,e7c3d0449ed7872c311faeef6fa31101b043547b9b4230e0b255ca40e645ea00
45a28da0faadd95f8fc5630871a307f75cc26c4c64009953f5eba9841625bc47,-1,1,1,292.80805671,1555526979,Vote,4694c195ae910daf711cb426860824112c22c03455aab49f3aacb1a91483196c
712f885b7ea26934b180509d5ebe779a6fe6be2cbba4144ae82f7de360ddd2fe,-1,1,1,292.80805671,1555159499,Vote,597fb8d2fd43bdf2565fe19e16de6b4717c6f73d505f4a59ece1acb92678bffe
5d21821d460bf4f06ffe1c0381e3322180d9ce27e89cdd57cef9f2b1888c436b,-1,1,1,292.80805671,1554978059,Vote,6c2a385883b2e479a44997aae149f73360c65d945bcbddf5d781d9752514f7f5
a5920b53a0834c46072e569a5f7e31646b1023dfdb0124af37e51f58482453ea,-1,1,1,292.80805671,1554665881,Vote,3de1343b2c520d9fdf1aaae180bd133b365c21d8d63137813a744b5e2a422cb0
3f5bd10e6a84f35494a8b970720eb2b6db9fe94687e40ae0fa0dc404ca828bb0,-1,1,1,292.80805671,1554607409,Vote,708a3ef51624e0c7a875aa7581e0c49610a143b9910c68618c7c5d742c337d9a
869a27f51f6bb79cf9ac16ccea3f42be4e12f6a17a94d576330ed379123dca9e,-1,1,1,292.80805671,1554587087,Vote,d987f6e1825da3bef6d86d75c956cd86f00ac89dfdb98d678bf62625c77c4d4b
2feb878602f7d9f0da11e7de61e45e6eb39d4724ce764277b57a4b5c8dd3e459,1,0,1,292.80805671,1554511089,Ticket,eaa1696f34413d9d682ff7968e6466094dc95db9c44e1d5bbce2f1a12d417252
597fb8d2fd43bdf2565fe19e16de6b4717c6f73d505f4a59ece1acb92678bffe,1,0,1,292.80805671,1554511089,Ticket,712f885b7ea26934b180509d5ebe779a6fe6be2cbba4144ae82f7de360ddd2fe
d987f6e1825da3bef6d86d75c956cd86f00ac89dfdb98d678bf62625c77c4d4b,1,0,1,292.80805671,1554511089,Ticket,869a27f51f6bb79cf9ac16ccea3f42be4e12f6a17a94d576330ed379123dca9e
3de1343b2c520d9fdf1aaae180bd133b365c21d8d63137813a744b5e2a422cb0,1,0,1,292.80805671,1554510672,Ticket,a5920b53a0834c46072e569a5f7e31646b1023dfdb0124af37e51f58482453ea
4694c195ae910daf711cb426860824112c22c03455aab49f3aacb1a91483196c,1,0,1,292.80805671,1554510672,Ticket,45a28da0faadd95f8fc5630871a307f75cc26c4c64009953f5eba9841625bc47
6c2a385883b2e479a44997aae149f73360c65d945bcbddf5d781d9752514f7f5,1,0,1,292.80805671,1554510672,Ticket,5d21821d460bf4f06ffe1c0381e3322180d9ce27e89cdd57cef9f2b1888c436b
708a3ef51624e0c7a875aa7581e0c49610a143b9910c68618c7c5d742c337d9a,1,0,1,292.80805671,1554510672,Ticket,3f5bd10e6a84f35494a8b970720eb2b6db9fe94687e40ae0fa0dc404ca828bb0
88f071698d6c5857464eb91c8b757343784efcf10ac047b9f42a4298264c455a,1,0,1,292.80805671,1554510672,Ticket,cfffd43ed76d3c20ef823d486460652e45a0e4645818def6cb8c335369be030c
e7c3d0449ed7872c311faeef6fa31101b043547b9b4230e0b255ca40e645ea00,1,0,1,292.80805671,1554510672,Ticket,6e82c3f81a0f943f40c97bcb5297d422b62a7395973b1b284f133525133a3fe7
f0e1a139cad016fa0a1e88744faf7f062e836a97b510a952171c4c057d656aa2,1,0,1,292.80805671,1554510672,Ticket,f10ec65fe0c589bc6236d9465e685aa0814f5a322bc64b4a14dbbf1643148c22
