tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13218a3fd49381df162790187eddc41f87e77d20a5ccbe83a390efc1842bf0ac,-1,1,1,31.91835519,1551257515,Ticket,d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33
13218a3fd49381df162790187eddc41f87e77d20a5ccbe83a390efc1842bf0ac,-1,0,1,0.12868531,1551257515,Ticket,d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33
a5ca6e41392f52a9430828e9ba562f5092ccc0d1fc439aff7dab8202949f1157,-1,1,1,31.91835519,1551257515,Ticket,d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33
a5ca6e41392f52a9430828e9ba562f5092ccc0d1fc439aff7dab8202949f1157,-1,0,1,0.12868531,1551257515,Ticket,d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33
ada6bb66e5a3c472ce2a11b0b2540d883bda96649d2ac0bbf2f5dd1800a144e9,-1,1,1,31.91835519,1551257515,Ticket,d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33
ada6bb66e5a3c472ce2a11b0b2540d883bda96649d2ac0bbf2f5dd1800a144e9,-1,0,1,0.12868531,1551257515,Ticket,d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33
b6fb4ac59a33b78dfba0023a04c33ab377fd893ca434a7d2825baf0a001eb473,-1,0,1,0.12868531,1551257515,Ticket,d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33
b6fb4ac59a33b78dfba0023a04c33ab377fd893ca434a7d2825baf0a001eb473,-1,1,1,31.91835519,1551257515,Ticket,d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33
d7533f4d7e1c822060c68476767368eacf34d26d6bdb73d5d15d21482635870a,-1,0,1,0.12868531,1551257515,Ticket,d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33
d7533f4d7e1c822060c68476767368eacf34d26d6bdb73d5d15d21482635870a,-1,1,1,31.91835519,1551257515,Ticket,d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33
d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33,1,7,1,31.91835519,1551257494,Regular,a5ca6e41392f52a9430828e9ba562f5092ccc0d1fc439aff7dab8202949f1157
d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33,1,2,1,0.12868531,1551257494,Regular,d7533f4d7e1c822060c68476767368eacf34d26d6bdb73d5d15d21482635870a
d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33,1,3,1,31.91835519,1551257494,Regular,d7533f4d7e1c822060c68476767368eacf34d26d6bdb73d5d15d21482635870a
d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33,1,4,1,0.12868531,1551257494,Regular,13218a3fd49381df162790187eddc41f87e77d20a5ccbe83a390efc1842bf0ac
d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33,1,5,1,31.91835519,1551257494,Regular,13218a3fd49381df162790187eddc41f87e77d20a5ccbe83a390efc1842bf0ac
d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33,1,0,1,0.12868531,1551257494,Regular,ada6bb66e5a3c472ce2a11b0b2540d883bda96649d2ac0bbf2f5dd1800a144e9
d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33,1,1,1,31.91835519,1551257494,Regular,ada6bb66e5a3c472ce2a11b0b2540d883bda96649d2ac0bbf2f5dd1800a144e9
d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33,1,8,1,0.12868531,1551257494,Regular,b6fb4ac59a33b78dfba0023a04c33ab377fd893ca434a7d2825baf0a001eb473
d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33,1,9,1,31.91835519,1551257494,Regular,b6fb4ac59a33b78dfba0023a04c33ab377fd893ca434a7d2825baf0a001eb473
d3c3a3c795d7996b4ff4cf9530ffa9879d838ef44481c275b5ad53542d181b33,1,6,1,0.12868531,1551257494,Regular,a5ca6e41392f52a9430828e9ba562f5092ccc0d1fc439aff7dab8202949f1157
