tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea1cbc20b938b5a2fbe0f373369e1e4486a13a34bcf61efe776c3c472613311,-1,1,1,39.96418503,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
1ea1cbc20b938b5a2fbe0f373369e1e4486a13a34bcf61efe776c3c472613311,-1,0,1,0.0878275,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
2e07fcdad09d130ed8e07111e84a26333f25430d3d5587e8aa8a62bf50cb5cde,-1,1,1,39.96418503,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
2e07fcdad09d130ed8e07111e84a26333f25430d3d5587e8aa8a62bf50cb5cde,-1,0,1,0.0878275,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
34d38dc6e66ddfcafdf812cb8e5ed464820d26fc2f6f6bbae2b44a6c516f9734,-1,1,1,39.96418503,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
34d38dc6e66ddfcafdf812cb8e5ed464820d26fc2f6f6bbae2b44a6c516f9734,-1,0,1,0.0878275,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
3712fe4e11f70311b1dd3a3facfd5a0648dc79501d3562a8a93850421e67351d,-1,1,1,39.96418503,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
3712fe4e11f70311b1dd3a3facfd5a0648dc79501d3562a8a93850421e67351d,-1,0,1,0.0878275,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
641bfb8618cb64627e79635abb447cc1993682f4dacf8125a01d6e69ab6324c9,-1,1,1,39.96418503,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
641bfb8618cb64627e79635abb447cc1993682f4dacf8125a01d6e69ab6324c9,-1,0,1,0.0878275,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
65cde2aa953aa0a7f374c2c1632c7b0ce4331b8b5ab428bed256bed07d9cf5b4,-1,1,1,39.96418503,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
65cde2aa953aa0a7f374c2c1632c7b0ce4331b8b5ab428bed256bed07d9cf5b4,-1,0,1,0.0878275,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
76ea6c4d24b087b4ae27431af224bfa0588d6f53cc3575065646c8d5c71f24a9,-1,0,1,0.0878275,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
76ea6c4d24b087b4ae27431af224bfa0588d6f53cc3575065646c8d5c71f24a9,-1,1,1,39.96418503,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
949794e11988edc8cc770bcc95d1d4a13237a7866fdbe62937bd8d0041d3ffae,-1,1,1,39.96418503,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
949794e11988edc8cc770bcc95d1d4a13237a7866fdbe62937bd8d0041d3ffae,-1,0,1,0.0878275,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
b6df7925bdc22becbd7a9150f4595dd03a333809a062408bc4902e7904e015cd,-1,1,1,39.96418503,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
b6df7925bdc22becbd7a9150f4595dd03a333809a062408bc4902e7904e015cd,-1,0,1,0.0878275,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
bf288f9f6900843f8eab50f8fbfb663d8b0ff893127e57ec9d67794ec1caebeb,-1,0,1,0.0878275,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
bf288f9f6900843f8eab50f8fbfb663d8b0ff893127e57ec9d67794ec1caebeb,-1,1,1,39.96418503,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
c1f83b30188b7ff9b44207d70aae014b7b40efd32093358ef839c45c11f6cd9c,-1,1,1,39.96418503,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
c1f83b30188b7ff9b44207d70aae014b7b40efd32093358ef839c45c11f6cd9c,-1,0,1,0.0878275,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
c4d92d0aca8515bd82ee1ea94f4eefbd9bb4cf581e64acd2f3abc47e3ca0bee1,-1,1,1,39.96418503,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
c4d92d0aca8515bd82ee1ea94f4eefbd9bb4cf581e64acd2f3abc47e3ca0bee1,-1,0,1,0.0878275,1582874967,Ticket,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
