tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886,-1,18,1,295.85665694,1560030922,Regular,7e0e25cf6a63874994d11d57b45536649d9e1e8e8b5c680fcc87b0e796e165f0
7e0e25cf6a63874994d11d57b45536649d9e1e8e8b5c680fcc87b0e796e165f0,1,2,1,295.85665694,1559674061,Vote,7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886
876253f0c2b65dc43563e5e2369193d035480e67e12e2aa310c97e1345bcb66f,-1,3,1,295.90807099,1558479297,Regular,3760035d000f78f5f2927d1208b30e0d976a285bab862b1d9fa7da9eb6fd3181
3760035d000f78f5f2927d1208b30e0d976a285bab862b1d9fa7da9eb6fd3181,1,2,1,295.90807099,1558421171,Vote,876253f0c2b65dc43563e5e2369193d035480e67e12e2aa310c97e1345bcb66f
3a0b118d55065d21c31f373878a3dfa35c92ce3709c06f6ca80812c942583425,-1,22,1,295.90807099,1558416042,Regular,b4621596b909c912d3662cce908490106c6a881417ac4716b52ec04b55c677c2
b4621596b909c912d3662cce908490106c6a881417ac4716b52ec04b55c677c2,1,2,1,295.90807099,1557949776,Vote,3a0b118d55065d21c31f373878a3dfa35c92ce3709c06f6ca80812c942583425
fd6e1006f6b1049103d83d4b4608361797155fa8c6e2f43f06a842058b0b257e,-1,1,1,295.90807099,1557233749,Regular,ac9e8056b664cbaa8ce504343523009cb7b4704181e4a399141c66e4086ec40e
ac9e8056b664cbaa8ce504343523009cb7b4704181e4a399141c66e4086ec40e,1,2,1,295.90807099,1557190746,Vote,fd6e1006f6b1049103d83d4b4608361797155fa8c6e2f43f06a842058b0b257e
32f108dd4765b04600f03c91ca4204ef9e88fef3f4a6a656e61a9c394c2e8174,-1,2,1,295.90807099,1556898230,Regular,ac64e1193c62c7c8752e7272936179d08263f8c7e818abd1672f3190cb096cbb
ac64e1193c62c7c8752e7272936179d08263f8c7e818abd1672f3190cb096cbb,1,2,1,295.90807099,1556863995,Vote,32f108dd4765b04600f03c91ca4204ef9e88fef3f4a6a656e61a9c394c2e8174
f6957a1472d81101f1e751fedae9ead2f4c13a483a60975a2f2c362e5f965523,-1,4,1,295.90807099,1556742722,Regular,c092bca6cc5d261edd38a673eca55c6bef45fd55222c0173eaadf5b8186b93f5
c092bca6cc5d261edd38a673eca55c6bef45fd55222c0173eaadf5b8186b93f5,1,2,1,295.90807099,1556709722,Vote,f6957a1472d81101f1e751fedae9ead2f4c13a483a60975a2f2c362e5f965523
e649381c1a8730926a9d6fc749d76ecc14075326c85561fe2f3c9d0ea2161d93,-1,8,1,154.21600163,1556559678,Regular,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45,1,20,1,154.21600163,1556558088,Regular,e649381c1a8730926a9d6fc749d76ecc14075326c85561fe2f3c9d0ea2161d93
