tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298674a76c423964bf21a72bd68edcf7070a7f76bd2a480572bb684b4164cce5,-1,0,1,123.7774515,1557621501,Ticket,9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344
58015b55c87dfb8028a923361832dd03e69c11afb237233b1d10235e7f95efa7,-1,0,1,123.7774515,1557621501,Ticket,9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344
7f5f60f484eb75b6cd9ac8eca17c23d916bcc17d3939df88bb774304c1d58873,-1,0,1,123.7774515,1557621501,Ticket,9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344
89bf38a782069e24d586763a66d9b0acdc3fbee1533f4b3044b03412b426c620,-1,0,1,123.7774515,1557621501,Ticket,9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344
d89d8bd5ed642a8e285d940f9d3e0de4263c442d96e0dc69a822eb3a3aa778a0,-1,0,1,123.7774515,1557621501,Ticket,9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344
ef6330194c8669501d5400531a38118e7135e2565b35d7fa6aaf921e2ac53b33,-1,0,1,123.7774515,1557621501,Ticket,9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344
9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344,1,3,1,123.7774515,1557621460,Regular,58015b55c87dfb8028a923361832dd03e69c11afb237233b1d10235e7f95efa7
9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344,1,5,1,123.7774515,1557621460,Regular,298674a76c423964bf21a72bd68edcf7070a7f76bd2a480572bb684b4164cce5
9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344,1,4,1,123.7774515,1557621460,Regular,ef6330194c8669501d5400531a38118e7135e2565b35d7fa6aaf921e2ac53b33
9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344,1,0,1,123.7774515,1557621460,Regular,d89d8bd5ed642a8e285d940f9d3e0de4263c442d96e0dc69a822eb3a3aa778a0
9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344,1,1,1,123.7774515,1557621460,Regular,7f5f60f484eb75b6cd9ac8eca17c23d916bcc17d3939df88bb774304c1d58873
9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344,1,2,1,123.7774515,1557621460,Regular,89bf38a782069e24d586763a66d9b0acdc3fbee1533f4b3044b03412b426c620
