tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,198,1,253.33659683,1597421853,Regular,ca2ed0366ccf5685f57c62a933c4bb110718154b82e8655c39fb24de2053b1d2
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,286,1,253.38055515,1597421826,Regular,f6dc9387f54d236aae05353cf9f3e1352be70df63b80b72df782a475480bd5e5
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,2,1,253.38055515,1597421010,Regular,4da0388439622b8e47a31f486dc9f58c506774e9fe173f3a21e03a3676a4adfa
ca2ed0366ccf5685f57c62a933c4bb110718154b82e8655c39fb24de2053b1d2,1,2,1,253.33659683,1571511583,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f6dc9387f54d236aae05353cf9f3e1352be70df63b80b72df782a475480bd5e5,1,2,1,253.38055515,1570450995,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
4da0388439622b8e47a31f486dc9f58c506774e9fe173f3a21e03a3676a4adfa,1,2,1,253.38055515,1570363745,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
05ab9fc0e9712465bf01754563f02fa86c91beadc36ddd7396c99be1333c201f,-1,6,1,253.38055515,1569464846,Regular,8b4d81d8e07e119cd14b7c323e7a088a51003f02d0cb3092e746de56006a947e
8b4d81d8e07e119cd14b7c323e7a088a51003f02d0cb3092e746de56006a947e,1,2,1,253.38055515,1569426691,Vote,05ab9fc0e9712465bf01754563f02fa86c91beadc36ddd7396c99be1333c201f
e623795f11c78b74f576c647a57474250562a9e3b0491e92674054abf7d0eccc,-1,1,1,253.38055515,1569417486,Regular,922dc661e068d8b42c6226b9f1f53a66312a4273971cf6a588ee0b613baedd0b
922dc661e068d8b42c6226b9f1f53a66312a4273971cf6a588ee0b613baedd0b,1,2,1,253.38055515,1569383858,Vote,e623795f11c78b74f576c647a57474250562a9e3b0491e92674054abf7d0eccc
5bfbc1e97f4af81f08301bc9a6efd12d5f12f2524bc074f6bd9044a14349515d,-1,2,1,253.38055515,1569192500,Regular,3685a94712d904ed658215dcc1a38dd10a1dc67d7ce82b1a219d0bebe986eefb
3685a94712d904ed658215dcc1a38dd10a1dc67d7ce82b1a219d0bebe986eefb,1,2,1,253.38055515,1569149881,Vote,5bfbc1e97f4af81f08301bc9a6efd12d5f12f2524bc074f6bd9044a14349515d
3020ab7a7c098671500fd3d1167b51f027e28ef977e25112bb8f580dd06a92db,-1,6,1,69.79619755,1569042224,Regular,ca271dc133c88d63bd624b5545a2d534ad2d88028dc20df1cff97f9dee0a2acb
ca271dc133c88d63bd624b5545a2d534ad2d88028dc20df1cff97f9dee0a2acb,1,20,1,69.79619755,1569033531,Regular,3020ab7a7c098671500fd3d1167b51f027e28ef977e25112bb8f580dd06a92db
