tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1652b482c9c8ee63df1073193b89d0f32b78f0b208032de533d7af17708e90,-1,1,1,283.33472545,1566439345,Regular,a4c7f37696b7ea10467377743443f8c53be26b8908603c288dbc474ed7e1974d
a4c7f37696b7ea10467377743443f8c53be26b8908603c288dbc474ed7e1974d,1,0,1,283.33472545,1566327701,Revocation,2b1652b482c9c8ee63df1073193b89d0f32b78f0b208032de533d7af17708e90
e16bf182c129fea5dd177fcfd4495defce1d48b1b04e4696839cd108f6a345d3,-1,1,1,283.33494545,1563641723,Vote,7714ba0c1e0998602ef78331250fc3e233f1763f818cc1c85917111a5a2ce04b
c6684e38045963ca127ae6ca8f33f8c672892365c0c1e438a913a9da3d1d3d39,-1,0,1,284.90038765,1563497927,Regular,aa0deefc2cef63b94b4b39e32b6b0fa008ce2c969cf230309670f4ace1bcc528
aa0deefc2cef63b94b4b39e32b6b0fa008ce2c969cf230309670f4ace1bcc528,1,2,1,284.90038765,1563461576,Vote,c6684e38045963ca127ae6ca8f33f8c672892365c0c1e438a913a9da3d1d3d39
a1613ca52f698b82e4ef576205012e54fc3a08062b0449391637ce9c4ef82ae0,-1,1,1,283.33494545,1561742515,Vote,ceb154d3287a9c414b06b6aa25718a00712c37c1c69d5056a11732e6157e422f
c92197a2b0895e75751cbee0ae67a806aac4a9508cf6494fc351be9dbec1eb24,-1,1,1,283.33494545,1560830893,Vote,3831f0b168ad9dbf61a738f789b331e129e564ccf45021f58f5f7e019c0a8e3b
3997017c2c36a96ba22dcace44739d8b4d5dcaa91ec318da638f7468b63fdd68,-1,1,1,283.33494545,1560738283,Vote,3a8d6cbbfcd00bcd3f1da3b941f61e290dc957352e8c012d26400c7344cfd3a2
f50912a5c5a1dd50d97b0246c92957de08f4b67031dd27f0c4d60b5701b20bfc,-1,1,1,283.33494545,1560564775,Vote,3986ec859f0e826a4e9a3cfe058b03461e7f64d26339306736ef187c77d8d1fe
7e01047dbdf0d34bb562d671ece53b4a8846c08473d2995c599ef1c391a5c324,-1,2,1,284.95021568,1559985991,Regular,db42b587c305cf90ec73d7c2004de7ed71a14d8c02af18a7e8c17a0c78581575
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,-1,14,1,284.95021568,1559965398,Regular,ab3389d7952ed9984c4bc13576fdc0ca57afccd38bdf51b33ccaaa0495a975b7
db42b587c305cf90ec73d7c2004de7ed71a14d8c02af18a7e8c17a0c78581575,1,2,1,284.95021568,1559947860,Vote,7e01047dbdf0d34bb562d671ece53b4a8846c08473d2995c599ef1c391a5c324
18bd6323aeee83bcde4a4956061060bd64bde1b6795427f9a745801c61718c4e,-1,1,1,283.33494545,1559934669,Vote,1073e1231e947ec223116a0e4916f347b538842e88a355a9bf6ce27d97c2a93d
f7f4815ee2d59fa9fc54f1a90b765b9bcb398206160171291c676c83fb7084af,-1,21,1,284.95021568,1559894213,Regular,6c043a6d51a394e5fc0af8140313528f2fd1cdd05f4be529c0a0cbc287e49328
2fcd88566a611baf8de7b3f67bc5014ed136b461bd3251966eb64857f73fa6f3,-1,1,1,283.33494545,1559891891,Vote,bee7ca5ab8fabde19c801d9d5e276d6cfe2f1100f6a8cb382d6fcdecdf05dc5c
67820c7c36d02f1e97b9fbd57f629127bb85f93c4914e9da1b939395d2e8952d,-1,3,1,284.95021568,1559888685,Regular,3e84f5af3852e9790577076a25301fba14cdadc3eebb5c21ed763005373e5011
93f9da696be73122158bb78dbe2d0770b9263cc4118c81f7c7d1be35ed87ee18,-1,1,1,283.33494545,1559717122,Vote,520b348d6aa3b52fd96c7b0097bbf0f529e66669b04b1615fd1a73a660979e60
3a0eba6c347e41823c3bc31367e654978c37c715c0defab067360d784211d546,-1,1,1,283.33494545,1559687632,Vote,761459c93e1f8d68d2dd99357d68b902b932dfa40d0b56828650b00dff7b4948
