tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6a1d38a8f4adcb8dc26ed80943c1ef29abc65d7c87798baa34471b20b9a3d2,-1,0,1,245.72473516,1569017562,Regular,8bf96cfd2b03804c64ff6152ab629da2703930217af94b56ac4cb7a854d35a1b
8bf96cfd2b03804c64ff6152ab629da2703930217af94b56ac4cb7a854d35a1b,1,2,1,245.72473516,1568855254,Vote,1b6a1d38a8f4adcb8dc26ed80943c1ef29abc65d7c87798baa34471b20b9a3d2
58ad3d5622da91722176c85a220e22c1454d0e34c8a7af4d5de326966042b813,-1,1,1,245.77009267,1568397974,Regular,40b0a24ca3507628d8f6d8f54a44c30614cf8e883a12a795caae2a49ea9919ce
40b0a24ca3507628d8f6d8f54a44c30614cf8e883a12a795caae2a49ea9919ce,1,2,1,245.77009267,1568354185,Vote,58ad3d5622da91722176c85a220e22c1454d0e34c8a7af4d5de326966042b813
6477909bab911e95d97df6b7b4bfa137ebc7ecc34fe6dec48a9a070d1f4b4a8e,-1,0,1,245.77009267,1567328081,Regular,1cbd85417073c3333640571cae914637dda52756fc163a1ff83f54d094dd2902
1cbd85417073c3333640571cae914637dda52756fc163a1ff83f54d094dd2902,1,2,1,245.77009267,1566691025,Vote,6477909bab911e95d97df6b7b4bfa137ebc7ecc34fe6dec48a9a070d1f4b4a8e
5baae2a3f9139c8aad9b9d2b2180b93504e94bb5ee25ed9c35f71bbf39c3bf51,-1,1,1,245.81689391,1565999244,Regular,3ea52b09afa47838c6640df20fb7549ed34e5cb234037782837ef33d748e8cc7
3ea52b09afa47838c6640df20fb7549ed34e5cb234037782837ef33d748e8cc7,1,2,1,245.81689391,1565962868,Vote,5baae2a3f9139c8aad9b9d2b2180b93504e94bb5ee25ed9c35f71bbf39c3bf51
d7e33f7b50296eb81d78c7f884f5ad166cbd4148a5c24107aeee886cf095d558,-1,3,1,245.81689391,1565430752,Regular,7edf0a26094f8507e4e09d17aaa1c21a99fddc266a081b47e1be005945ca6bf0
7edf0a26094f8507e4e09d17aaa1c21a99fddc266a081b47e1be005945ca6bf0,1,2,1,245.81689391,1565362163,Vote,d7e33f7b50296eb81d78c7f884f5ad166cbd4148a5c24107aeee886cf095d558
f3feaf879b05372a21b7c3b7655841b28affa66d2fbda92ab503a9680ee5c7ee,-1,3,1,245.81689391,1565249406,Regular,1c3fdc3f5ca9eea6c7afb4bb3d83b56980c99cae9792ec1a0ab8575f8dfe256b
1c3fdc3f5ca9eea6c7afb4bb3d83b56980c99cae9792ec1a0ab8575f8dfe256b,1,2,1,245.81689391,1565213887,Vote,f3feaf879b05372a21b7c3b7655841b28affa66d2fbda92ab503a9680ee5c7ee
40db50ac7a0fc74031cd4e5d29944f842ac6eeb167f440c24887457ce8bf43e3,-1,4,1,101.17189069,1564584218,Regular,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,20,1,101.17189069,1564584033,Regular,40db50ac7a0fc74031cd4e5d29944f842ac6eeb167f440c24887457ce8bf43e3
