tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0340e3d712abd8727f2d0107796c290b8d21ed8daea4c6d4cfbf1ead07e0d43e,-1,0,1,0.11902575,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
0340e3d712abd8727f2d0107796c290b8d21ed8daea4c6d4cfbf1ead07e0d43e,-1,1,1,206.6654174,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
0415f0ad7c21f0d8b712e92b7da5da5288ab5f086c88319767eec306f705deb4,-1,0,1,0.11902575,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
0415f0ad7c21f0d8b712e92b7da5da5288ab5f086c88319767eec306f705deb4,-1,1,1,206.6654174,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
05d446a122d3975cb082e5c8fe86941c7c4c2bd181e805d946b10919a82f909f,-1,0,1,0.11902575,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
05d446a122d3975cb082e5c8fe86941c7c4c2bd181e805d946b10919a82f909f,-1,1,1,206.6654174,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
1f4c2bc819f8dc669812197cc329e3267afbf5ea237a56f9f10a6f9a8feb0eff,-1,1,1,206.6654174,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
1f4c2bc819f8dc669812197cc329e3267afbf5ea237a56f9f10a6f9a8feb0eff,-1,0,1,0.11902575,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
45bbe8d74b7a07b1dc86830e7157082c3ce7f92b617eacec1d963c5de260426c,-1,0,1,0.11902575,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
45bbe8d74b7a07b1dc86830e7157082c3ce7f92b617eacec1d963c5de260426c,-1,1,1,206.6654174,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
4bd73f44d155c5cb153ecc295fce5a3191d307cf17dcfeb5dfb5718600a33a12,-1,0,1,0.11902575,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
4bd73f44d155c5cb153ecc295fce5a3191d307cf17dcfeb5dfb5718600a33a12,-1,1,1,206.6654174,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
4c4a49a2519be314843195e018154b8aa94fc7f9534da10dd3954eef67f24329,-1,1,1,206.6654174,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
4c4a49a2519be314843195e018154b8aa94fc7f9534da10dd3954eef67f24329,-1,0,1,0.11902575,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
5dc0f673a7b0de9545335d3bc7bedc0183f45591cd95ae2d98bfe9f35bea08e9,-1,1,1,206.6654174,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
5dc0f673a7b0de9545335d3bc7bedc0183f45591cd95ae2d98bfe9f35bea08e9,-1,0,1,0.11902575,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
5f83ae27c4cf28a7b72f7c2268f5e72fa5c54e451649f5b247f0bc7448f97ae3,-1,1,1,206.6654174,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
5f83ae27c4cf28a7b72f7c2268f5e72fa5c54e451649f5b247f0bc7448f97ae3,-1,0,1,0.11902575,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
9e196f17413b42f0458be298a34175c2ba62b43d80fd031d2efbc5450967d600,-1,0,1,0.11902575,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
9e196f17413b42f0458be298a34175c2ba62b43d80fd031d2efbc5450967d600,-1,1,1,206.6654174,1559998702,Ticket,e4387298be5075a9c7f5721096936801f7477f7c9641f2cec5a44f704d115280
