tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,13,1,2.28492928,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,15,1,2.28492928,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,14,1,0.05752098,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,0,1,0.05752098,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,1,1,2.28492928,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,2,1,0.05752098,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,3,1,2.28492928,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,4,1,0.05752098,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,5,1,2.28492928,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,6,1,0.05752098,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,7,1,2.28492928,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,8,1,0.05752098,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,9,1,2.28492928,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,10,1,0.05752098,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,11,1,2.28492928,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
ed844f3e9bf75e16672d8a30d9439768f8f616063cf1031bb679fd4db7d5bdbf,-1,12,1,0.05752098,1532310624,Regular,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
6ec1f2ed940f2f24b3110fb95e001630013a79e8742d928ba88a6f147064ce1e,-1,0,1,0.05752098,1532309478,Ticket,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
6ec1f2ed940f2f24b3110fb95e001630013a79e8742d928ba88a6f147064ce1e,-1,1,1,2.28492928,1532309478,Ticket,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
cfe1fb7fa84f08599b32048dde8f97808f4611fee276ea21f048f7e8c7d3a33a,-1,0,1,0.05752098,1532309478,Ticket,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
cfe1fb7fa84f08599b32048dde8f97808f4611fee276ea21f048f7e8c7d3a33a,-1,1,1,2.28492928,1532309478,Ticket,b03942b72d96b5b164f9e56e91e0294877340a138f4acc85a57ba4e107563636
