tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41cd09ae5ad16adb21fbce259725ef37d0bbac60e0b09f0890c9ee8e9b93620c,-1,22,1,62.36651652,1553621659,Regular,87ecf9da710b2f51fedf036f21832dd472a1ece65076ccd9d1c0dd3ebb663811
87ecf9da710b2f51fedf036f21832dd472a1ece65076ccd9d1c0dd3ebb663811,1,2,1,62.36651652,1553465596,Vote,41cd09ae5ad16adb21fbce259725ef37d0bbac60e0b09f0890c9ee8e9b93620c
edf3387fc2f39c8b65f1a78e5ef928321a66065bef763a2c5bd1c6fe159f6b2b,-1,0,1,62.36651652,1552763028,Regular,821fef2c85b0d04e9b38af8890ddc82607129fb5deb3e0c32a569c37ae6ef244
821fef2c85b0d04e9b38af8890ddc82607129fb5deb3e0c32a569c37ae6ef244,1,2,1,62.36651652,1552353826,Vote,edf3387fc2f39c8b65f1a78e5ef928321a66065bef763a2c5bd1c6fe159f6b2b
c0a4bad524c03748c1ef046e0aa0f02ad8d004bc1266c11d1658da6a2535cc83,-1,9,1,39.35166541,1552227542,Regular,ce5ef1cc51695d6cb4a5845ed3489b8e61264608a15c8300419bffe7740862fc
61537ff6db6982209c5d79a463fb7d78d7442ececa8986700f04f0f53c99761d,-1,2,1,62.36651652,1552158899,Regular,ca6adc214810b47292eadfbf435d296b53fc6d397cf181ddaf0044feef46df91
ab612d142e396a5a6bfb2cbfd735f5c8f06abccf224b1b6a933816e77540c414,-1,37,1,62.36651652,1552139478,Regular,6a75508e23524121d06b968c3350428e7e49205980ccb9e94a1844942c1aa250
fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b,-1,46,1,62.36651652,1552129149,Regular,036a49f857641599fbea0ae603ebec794b3b75bacf820c8be875e763a24c1521
85086ffd3d27d7b4e967f6ee9e7ae858be13df8d557191baa89143c21b4c1b6d,-1,2,1,62.36651652,1552123035,Regular,b121fc8f838e248cca46ed71ed12e9aadbddf751413a6fef65e1543d6d88de0a
6a75508e23524121d06b968c3350428e7e49205980ccb9e94a1844942c1aa250,1,2,1,62.36651652,1552033470,Vote,ab612d142e396a5a6bfb2cbfd735f5c8f06abccf224b1b6a933816e77540c414
036a49f857641599fbea0ae603ebec794b3b75bacf820c8be875e763a24c1521,1,2,1,62.36651652,1551896381,Vote,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
ca6adc214810b47292eadfbf435d296b53fc6d397cf181ddaf0044feef46df91,1,2,1,62.36651652,1551889476,Vote,61537ff6db6982209c5d79a463fb7d78d7442ececa8986700f04f0f53c99761d
b121fc8f838e248cca46ed71ed12e9aadbddf751413a6fef65e1543d6d88de0a,1,2,1,62.36651652,1551701531,Vote,85086ffd3d27d7b4e967f6ee9e7ae858be13df8d557191baa89143c21b4c1b6d
ce5ef1cc51695d6cb4a5845ed3489b8e61264608a15c8300419bffe7740862fc,1,20,1,39.35166541,1551317367,Regular,c0a4bad524c03748c1ef046e0aa0f02ad8d004bc1266c11d1658da6a2535cc83
