tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba98a86ca7db5818ffd83abbf0c247da11d95d0d3a23d37669428efcdbf78b5,-1,0,1,117.44506546,1550207157,Ticket,b2cb96188141e7fe133308ab51042371ea638d00b7f6f3c1475e57ed5cffa256
5390520a71dcc424ccb8fb4ab86677e2aa2c770362b6bfa81882d8b86de6db25,-1,0,1,117.44506546,1550207157,Ticket,b2cb96188141e7fe133308ab51042371ea638d00b7f6f3c1475e57ed5cffa256
974d263a9fe82048c91cc4c6989f23936fae5f5e04dd23552f1118f33fb2181c,-1,0,1,117.44506546,1550207157,Ticket,b2cb96188141e7fe133308ab51042371ea638d00b7f6f3c1475e57ed5cffa256
a43bd5b7e5cdcf17f9060448da638aee03952728994ec19e4c97f9f80c95d982,-1,0,1,117.44506546,1550207157,Ticket,b2cb96188141e7fe133308ab51042371ea638d00b7f6f3c1475e57ed5cffa256
bdb80fed8f1c14de9d4e08659a3a620fec3071c8020f55fcbae1916d49e1df80,-1,0,1,117.44506546,1550207157,Ticket,b2cb96188141e7fe133308ab51042371ea638d00b7f6f3c1475e57ed5cffa256
e99ab5d468ea096e3547f13ef71e44bd292cee1184c556498a6730ca2f16bc6f,-1,0,1,117.44506546,1550207157,Ticket,b2cb96188141e7fe133308ab51042371ea638d00b7f6f3c1475e57ed5cffa256
b2cb96188141e7fe133308ab51042371ea638d00b7f6f3c1475e57ed5cffa256,1,2,1,117.44506546,1550207007,Regular,974d263a9fe82048c91cc4c6989f23936fae5f5e04dd23552f1118f33fb2181c
b2cb96188141e7fe133308ab51042371ea638d00b7f6f3c1475e57ed5cffa256,1,0,1,117.44506546,1550207007,Regular,a43bd5b7e5cdcf17f9060448da638aee03952728994ec19e4c97f9f80c95d982
b2cb96188141e7fe133308ab51042371ea638d00b7f6f3c1475e57ed5cffa256,1,4,1,117.44506546,1550207007,Regular,5390520a71dcc424ccb8fb4ab86677e2aa2c770362b6bfa81882d8b86de6db25
b2cb96188141e7fe133308ab51042371ea638d00b7f6f3c1475e57ed5cffa256,1,5,1,117.44506546,1550207007,Regular,e99ab5d468ea096e3547f13ef71e44bd292cee1184c556498a6730ca2f16bc6f
b2cb96188141e7fe133308ab51042371ea638d00b7f6f3c1475e57ed5cffa256,1,3,1,117.44506546,1550207007,Regular,bdb80fed8f1c14de9d4e08659a3a620fec3071c8020f55fcbae1916d49e1df80
b2cb96188141e7fe133308ab51042371ea638d00b7f6f3c1475e57ed5cffa256,1,1,1,117.44506546,1550207007,Regular,0ba98a86ca7db5818ffd83abbf0c247da11d95d0d3a23d37669428efcdbf78b5
