tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a053d9c3a4d176735d3274085fa5910ecf913a94e6cca4501d951a10d880ed0e,-1,1,1,287.82594151,1558515982,Vote,0da5defd5c1959438212f2d7d6a9336a70893e1f6b31ecad77ba9b8579e7ad16
adc1a569a7f6cabb37027e1ddaa3255131d1f93bc72fee57c386c76873b7cfde,-1,1,1,287.82594151,1557748919,Vote,9c83ec2efbc0aa4f433c138f2ed071834db644438fe7c1d7078fb06300437bd0
1f6486a44ec4ec14cfb7412f00f65561f05eec92ea224ebfb29b6e0d003071b8,-1,1,1,287.82594151,1557621558,Vote,ab1544959e5ec02be723df30bad152ea3ea05b6068e69e0132ad1d2dff85edc0
d3f73468151c81be7530945426a00d8bb183ecb6368e25587dd176395bab808b,-1,1,1,287.82594151,1557397410,Vote,6bcdf2cb3ec99c917735240341fd36fbc503a835b2bd51dbf611d390444e8aa1
dfc107a1c7997b7455d61166f69968ceeff193309f0361dbe9ad2d8499054f37,-1,1,1,287.82594151,1557386797,Vote,fa231462a813f99c2bbc06cd89f62cdce5e25370426af07bd008c81dc31cf43f
47938959b1393de0f1f3ff4c8760c489e96ffe27af5a2e5badc429cab2da6a0e,-1,1,1,287.82594151,1557365066,Vote,d7c4e30fe4fdc37dba8f81d7a102778ac0302baa76ada35edd9b8009b9b4d9fc
56d967e5521fd84492fdc75e24afc282c55958e124705a0c77912548b0e23d17,-1,1,1,287.82594151,1557171797,Vote,fcc5bac54cf91c3026d0b510e3f65fca99e2aa40686c598e0d4bd508b387ce85
9f3a17f1c42df7d42358d099efd7a6d29bf04248f1af95ad0725e37ea7040c8b,-1,1,1,287.82594151,1557112736,Vote,8f8a4b7c45b29abb4f97963eb62a6bb73ded2d8da90b4b1791cea5829f2d950a
562f31d04401166507fffc3254d33ce376a7f93eaaac2fb981e757963cc3dd9d,-1,1,1,287.82594151,1556803461,Vote,b27efd507edbddbf53701ca668b80f61d658446be6e32a1672f9b9c4a9066a23
1f66624cb00d99e8005a07cb891eca879826129cddd826fdf3580c77b1a01a69,-1,1,1,287.82594151,1556735252,Vote,acec58a4ebd5c81671284877ee564d1b8e5b6d6e98111b01f3db6506cfd6b127
1ecf8e3b6035b5ca89f51d227c3ee0d908a2aa74f1a7eb14ce341a21999cff1a,-1,1,1,287.82594151,1556715021,Vote,5e33a2107002ff8f28ccebe6bdfad7f5e3747c1cbf085548c01b91c5d62dbbc5
d965908fc3ada83eab5425f3d556f75393b386cc100b4e660c497059e431bf9a,-1,1,1,287.82594151,1556678969,Vote,3a33e996829875edca4702c6b823e86c41d14addbbd2e2b713ced0d2044f69d2
0da5defd5c1959438212f2d7d6a9336a70893e1f6b31ecad77ba9b8579e7ad16,1,0,1,287.82594151,1556616001,Ticket,a053d9c3a4d176735d3274085fa5910ecf913a94e6cca4501d951a10d880ed0e
3a33e996829875edca4702c6b823e86c41d14addbbd2e2b713ced0d2044f69d2,1,0,1,287.82594151,1556616001,Ticket,d965908fc3ada83eab5425f3d556f75393b386cc100b4e660c497059e431bf9a
5e33a2107002ff8f28ccebe6bdfad7f5e3747c1cbf085548c01b91c5d62dbbc5,1,0,1,287.82594151,1556616001,Ticket,1ecf8e3b6035b5ca89f51d227c3ee0d908a2aa74f1a7eb14ce341a21999cff1a
6bcdf2cb3ec99c917735240341fd36fbc503a835b2bd51dbf611d390444e8aa1,1,0,1,287.82594151,1556616001,Ticket,d3f73468151c81be7530945426a00d8bb183ecb6368e25587dd176395bab808b
8f8a4b7c45b29abb4f97963eb62a6bb73ded2d8da90b4b1791cea5829f2d950a,1,0,1,287.82594151,1556616001,Ticket,9f3a17f1c42df7d42358d099efd7a6d29bf04248f1af95ad0725e37ea7040c8b
9c83ec2efbc0aa4f433c138f2ed071834db644438fe7c1d7078fb06300437bd0,1,0,1,287.82594151,1556616001,Ticket,adc1a569a7f6cabb37027e1ddaa3255131d1f93bc72fee57c386c76873b7cfde
ab1544959e5ec02be723df30bad152ea3ea05b6068e69e0132ad1d2dff85edc0,1,0,1,287.82594151,1556616001,Ticket,1f6486a44ec4ec14cfb7412f00f65561f05eec92ea224ebfb29b6e0d003071b8
acec58a4ebd5c81671284877ee564d1b8e5b6d6e98111b01f3db6506cfd6b127,1,0,1,287.82594151,1556616001,Ticket,1f66624cb00d99e8005a07cb891eca879826129cddd826fdf3580c77b1a01a69
b27efd507edbddbf53701ca668b80f61d658446be6e32a1672f9b9c4a9066a23,1,0,1,287.82594151,1556616001,Ticket,562f31d04401166507fffc3254d33ce376a7f93eaaac2fb981e757963cc3dd9d
d7c4e30fe4fdc37dba8f81d7a102778ac0302baa76ada35edd9b8009b9b4d9fc,1,0,1,287.82594151,1556616001,Ticket,47938959b1393de0f1f3ff4c8760c489e96ffe27af5a2e5badc429cab2da6a0e
fa231462a813f99c2bbc06cd89f62cdce5e25370426af07bd008c81dc31cf43f,1,0,1,287.82594151,1556616001,Ticket,dfc107a1c7997b7455d61166f69968ceeff193309f0361dbe9ad2d8499054f37
fcc5bac54cf91c3026d0b510e3f65fca99e2aa40686c598e0d4bd508b387ce85,1,0,1,287.82594151,1556616001,Ticket,56d967e5521fd84492fdc75e24afc282c55958e124705a0c77912548b0e23d17
